"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10163346","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016653","1974-03-24","1974-03-24","D","Station 46 (Culbin Bars)","Point","57.635044711561","-3.74567135517373","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10179489","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016648","1974-03-24","1974-03-24","D","Station 83 (Culbin Bars)","Point","57.6109306838171","-3.81833660706253","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10183553","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016664","1974-03-24","1974-03-24","D","Station 68 (Culbin Bars)","Point","57.5990735076049","-3.83063002300695","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10170814","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016652","1974-03-24","1974-03-24","D","Station 45 (Culbin Bars)","Point","57.6330120611012","-3.74322880356115","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10217567","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016760","1974-03-24","1974-03-24","D","Station 82 (Culbin Bars)","Point","57.6137153751338","-3.81211410006935","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10177599","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016641","1974-03-24","1974-03-24","D","Station 108 (Alturlie Point to Fort George)","Point","57.5165772351231","-4.11351785328123","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10214303","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016647","1974-03-24","1974-03-24","D","Station 19 (Findhorn Bay)","Point","57.6421781470163","-3.61449663101853","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10170403","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016662","1974-03-24","1974-03-24","D","Station 107 (Alturlie Point to Fort George)","Point","57.5152366397952","-4.12379255911179","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10189362","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016699","1974-03-24","1974-03-24","D","Station 10 (Findhorn Bay)","Point","57.6463958076382","-3.62188891076915","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10172687","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016767","1974-03-24","1974-03-24","D","Station 40 (Culbin Bars)","Point","57.6448853549861","-3.70928293214932","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10193088","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016700","1974-03-24","1974-03-24","D","Station 38 (Culbin Bars)","Point","57.6476647127199","-3.70304619728074","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10192084","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016770","1974-03-24","1974-03-24","D","Station 80 (Culbin Bars)","Point","57.6193617041119","-3.80050725734943","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10202536","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016745","1974-03-24","1974-03-24","D","Station 47 (Culbin Bars)","Point","57.6392277891804","-3.74201919812883","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10222332","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016738","1974-03-24","1974-03-24","D","Station 48 (Culbin Bars)","Point","57.6415621401205","-3.73559721127316","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10203566","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016750","1974-03-24","1974-03-24","D","Station 103 (Alturlie Point to Fort George)","Point","57.5198143937469","-4.12940259342049","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10208246","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016657","1974-03-24","1974-03-24","D","Station 95 (Alturlie Point to Fort George)","Point","57.5474659832688","-4.07135497292874","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10205295","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016659","1974-03-24","1974-03-24","D","Station 96 (Alturlie Point to Fort George)","Point","57.5451963569442","-4.07824462499955","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10193233","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016629","1974-03-24","1974-03-24","D","Station 93 (Alturlie Point to Fort George)","Point","57.5521890903009","-4.05724926161461","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10176366","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016656","1974-03-24","1974-03-24","D","Station 91 (Alturlie Point to Fort George)","Point","57.5581268241096","-4.04571547131462","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10224187","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016734","1974-03-24","1974-03-24","D","Station 20 (Findhorn Bay)","Point","57.6456605246875","-3.60912210688231","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10209118","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016737","1974-03-24","1974-03-24","D","Station 21 (Findhorn Bay)","Point","57.6486703543763","-3.60556893486783","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10184384","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016758","1974-03-24","1974-03-24","D","Station 101 (Alturlie Point to Fort George)","Point","57.5258285458618","-4.11371936163082","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10186539","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016661","1974-03-24","1974-03-24","D","Station 70 (Culbin Bars)","Point","57.6023004261076","-3.82493468693532","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10169599","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016627","1974-03-24","1974-03-24","D","Station 41 (Culbin Bars)","Point","57.6427250750627","-3.71621803625634","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10179488","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016648","1974-03-24","1974-03-24","D","Station 83 (Culbin Bars)","Point","57.6109306838171","-3.81833660706253","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10217566","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016760","1974-03-24","1974-03-24","D","Station 82 (Culbin Bars)","Point","57.6137153751338","-3.81211410006935","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10205182","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016682","1974-03-24","1974-03-24","D","Station 39 (Culbin Bars)","Point","57.6492824792623","-3.70965734051974","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10221243","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016735","1974-03-24","1974-03-24","D","Station 35 (Culbin Bars)","Point","57.653515876604","-3.7088510042755","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10217676","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016726","1974-03-24","1974-03-24","D","Station 100 (Alturlie Point to Fort George)","Point","57.5310511391985","-4.10767409102422","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10170507","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016680","1974-03-24","1974-03-24","D","Station 94 (Alturlie Point to Fort George)","Point","57.5500127280333","-4.0639787896382","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10173029","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016786","1974-03-24","1974-03-24","D","Station 99 (Alturlie Point to Fort George)","Point","57.5351712558444","-4.10306719359041","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10165454","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016764","1974-03-24","1974-03-24","D","Station 97 (Alturlie Point to Fort George)","Point","57.5427357957371","-4.08579091194544","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10221952","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016714","1974-03-24","1974-03-24","D","Station 98 (Alturlie Point to Fort George)","Point","57.540557920132","-4.09251697836003","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10175408","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016673","1974-03-24","1974-03-24","D","Station 104 (Alturlie Point to Fort George)","Point","57.5185471561991","-4.1458604544732","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10200089","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016766","1974-03-24","1974-03-24","D","Station 92 (Alturlie Point to Fort George)","Point","57.5551730054176","-4.05056433836664","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10162710","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016695","1974-03-24","1974-03-24","D","Station 23 (Findhorn Bay)","Point","57.6395634507506","-3.60818210467075","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10203570","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016749","1974-03-24","1974-03-24","D","Station 90 (Alturlie Point to Fort George)","Point","57.562220417095","-4.0426014688087","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10206953","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016704","1974-03-24","1974-03-24","D","Station 89 (Alturlie Point to Fort George)","Point","57.5665562526051","-4.04117236902022","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10216085","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016725","1974-03-24","1974-03-24","D","Station 87 (Alturlie Point to Fort George)","Point","57.5729518758064","-4.04571137811147","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10189369","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016709","1974-03-24","1974-03-24","D","Station 88 (Alturlie Point to Fort George)","Point","57.5698641246426","-4.04219369886804","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10198766","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016696","1974-03-24","1974-03-24","D","Station 102 (Alturlie Point to Fort George)","Point","57.5204037047787","-4.12108715496194","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10200081","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016753","1974-03-24","1974-03-24","D","Station 75 (Culbin Bars)","Point","57.6116421026998","-3.80631923917705","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10174532","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10004777","1974-03-24","1974-03-24","D","Station 13 (Findhorn Bay)","Point","57.6429774430418","-3.62223898382103","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10218414","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016703","1974-03-24","1974-03-24","D","Station 77 (Culbin Bars)","Point","57.6177652914502","-3.79272653775474","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10200980","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016763","1974-03-24","1974-03-24","D","Station 78 (Culbin Bars)","Point","57.6225191739984","-3.78693254161952","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10177921","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016718","1974-03-24","1974-03-24","D","Station 37 (Culbin Bars)","Point","57.6512447826782","-3.70405190651536","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10204334","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016722","1974-03-24","1974-03-24","D","Station 33 (Findhorn Bay)","Point","57.6393458537045","-3.58270903322388","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10163675","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016712","1974-03-24","1974-03-24","D","Station 9 (Findhorn Bay)","Point","57.6499915999642","-3.62171426309825","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10181469","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016754","1974-03-24","1974-03-24","D","Station 76 (Culbin Bars)","Point","57.6147996115894","-3.79910965580759","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10187410","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016741","1974-03-24","1974-03-24","D","Station 73 (Culbin Bars)","Point","57.6069225813622","-3.82215353845032","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10217568","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016759","1974-03-24","1974-03-24","D","Station 29 (Findhorn Bay)","Point","57.6436151181138","-3.59328254948365","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10201354","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016724","1974-03-24","1974-03-24","D","Station 72 (Culbin Bars)","Point","57.6050028692244","-3.81820791947826","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10181078","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016666","1974-03-24","1974-03-24","D","Station 105 (Alturlie Point to Fort George)","Point","57.5169832770159","-4.13741957756797","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10193087","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016689","1974-03-24","1974-03-24","D","Station 11 (Findhorn Bay)","Point","57.6427821270022","-3.63043970173786","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10220561","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016761","1974-03-24","1974-03-24","D","Station 24 (Findhorn Bay)","Point","57.6431332264775","-3.6029787572217","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10164553","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016687","1974-03-24","1974-03-24","D","Station 74 (Culbin Bars)","Point","57.6086733383417","-3.81286743955294","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10202652","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016721","1974-03-24","1974-03-24","D","Station 8 (Findhorn Bay)","Point","57.6541390011941","-3.62055865737448","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10188454","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016632","1974-03-24","1974-03-24","D","Station 28 (Findhorn Bay)","Point","57.6385172152399","-3.59858723006419","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10186441","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016667","1974-03-24","1974-03-24","D","Station 106 (Alturlie Point to Fort George)","Point","57.5152366397952","-4.12379255911179","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10192083","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016769","1974-03-24","1974-03-24","D","Station 27 (Findhorn Bay)","Point","57.6343042743631","-3.60493447882048","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10174163","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016708","1974-03-24","1974-03-24","D","Station 26 (Findhorn Bay)","Point","57.6490732350951","-3.59502997524776","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10208447","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016678","1974-03-24","1974-03-24","D","Station 31 (Findhorn Bay)","Point","57.6330475575509","-3.59064203858411","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10166266","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016775","1974-03-24","1974-03-24","D","Station 32 (Findhorn Bay)","Point","57.6365407993753","-3.591464913735","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10199887","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016651","1974-03-24","1974-03-24","D","Station 30 (Findhorn Bay)","Point","57.6461713658843","-3.59004353987523","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10193086","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016690","1974-03-24","1974-03-24","D","Station 12 (Findhorn Bay)","Point","57.6421328056105","-3.62504940378507","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10191006","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016640","1974-03-24","1974-03-24","D","Station 66 (Culbin Bars)","Point","57.5964990630807","-3.83468393560842","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10189666","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016720","1974-03-24","1974-03-24","D","Station 7 (Findhorn Bay)","Point","57.6582030279725","-3.61889625078917","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10216597","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016785","1974-03-24","1974-03-24","D","Station 22 (Findhorn Bay)","Point","57.6363547524685","-3.61323295182625","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10212437","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016670","1974-03-24","1974-03-24","D","Station 5 (Findhorn Bay)","Point","57.6598384987985","-3.61746058369072","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10197804","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016644","1974-03-24","1974-03-24","D","Station 15 (Findhorn Bay)","Point","57.6562983324706","-3.61328051672409","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10194602","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016777","1974-03-24","1974-03-24","D","Station 59 (Culbin Bars)","Point","57.6267765087323","-3.79082599969846","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10177696","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016778","1974-03-24","1974-03-24","D","Station 85 (Alturlie Point to Fort George)","Point","57.5788414820253","-4.05373600891786","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10208829","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016783","1974-03-24","1974-03-24","D","Station 54 (Culbin Bars)","Point","57.6389504457581","-3.75557531702499","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10165588","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016677","1974-03-24","1974-03-24","D","Station 16 (Findhorn Bay)","Point","57.6567150990904","-3.60877373674313","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10205296","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016660","1974-03-24","1974-03-24","D","Station 17 (Findhorn Bay)","Point","57.6484333326747","-3.61712045384341","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10162206","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016730","1974-03-24","1974-03-24","D","Station 60 (Culbin Bars)","Point","57.6246992006083","-3.79792456038854","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10194314","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016672","1974-03-24","1974-03-24","D","Station 69 (Culbin Bars)","Point","57.601174822653","-3.83441745097178","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10212436","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016669","1974-03-24","1974-03-24","D","Station 4 (Findhorn Bay)","Point","57.6602190553348","-3.6158013352771","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10163920","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016746","1974-03-24","1974-03-24","D","Station 57 (Culbin Bars)","Point","57.6292168329411","-3.75778499738961","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10162629","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016739","1974-03-24","1974-03-24","D","Station 58 (Culbin Bars)","Point","57.6318232663698","-3.7833698094456","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10205544","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016671","1974-03-24","1974-03-24","D","Station 42 (Culbin Bars)","Point","57.6406564852261","-3.72298913844452","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10185837","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016628","1974-03-24","1974-03-24","D","Station 67 (Culbin Bars)","Point","57.5984207117972","-3.83846226121408","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10174699","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016638","1974-03-24","1974-03-24","D","Station 55 (Culbin Bars)","Point","57.6334062796359","-3.7601650317435","WGS84","LMU.SMu","Sandy mud shores"
