"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188688","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002185","1989-05-02","1989-05-02","D","Sgeir Ghlas Sound (Loch Ailort)","Point","56.8441093664143","-5.78281946299159","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10167399","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002604","1989-05-01","1989-05-01","D","W of Eilean nan Cabar (Loch nan Uamh)","Point","56.8846446713196","-5.80991473907822","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10215669","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002780","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10222495","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002998","1989-05-10","1989-05-10","D","Near Gulnare Rock (Sound of Arisaig)","Point","56.8679989936776","-5.85418822849349","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10165405","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002742","1989-05-10","1989-05-10","D","Mid loch (Loch nan Uamh)","Point","56.8730420833433","-5.80709073048034","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10163847","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002028","1989-05-01","1989-05-01","D","S side of skerry in Loch Beag (Loch nan Uamh)","Point","56.8860263214258","-5.73450032993227","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10161876","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001911","1989-05-08","1989-05-08","D","Camas an Lighe (Loch Ceann Traigh)","Point","56.7548240233395","-5.90804281823283","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10177680","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001717","1989-05-10","1989-05-10","D","Point to W of Car an Daimh (Sound of Arisaig)","Point","56.8804460101847","-5.85875589867751","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10175237","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001620","1989-05-08","1989-05-08","D","W of Sgeir an Eididh (Loch Ceann Traigh)","Point","56.7721600785798","-5.90002167867123","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10187385","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001832","1989-05-08","1989-05-08","D","Dubh Sgeir (Loch Ceann Traigh)","Point","56.7598480972564","-5.90267210230825","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10187160","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002223","1989-05-11","1989-05-11","D","E of Eilean Dubh (Loch Ailort)","Point","56.8682739348364","-5.69661096283089","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10209491","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002304","1989-04-30","1989-04-30","D","N of An Glas-eilean (Loch nan Uamh)","Point","56.876872386023","-5.82882842854456","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10184177","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001719","1989-04-30","1989-04-30","D","NW side of Ardnish peninsula (Loch nan Uamh)","Point","56.8721949345434","-5.77580818535569","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10198160","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002027","1989-05-01","1989-05-01","D","NW Samalaman Island (Sound of Arisaig)","Point","56.8370819257163","-5.83624215607144","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10184179","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001720","1989-05-11","1989-05-11","D","SW of Aird nam Buth (Loch nan Uamh)","Point","56.8875737661878","-5.74286765652615","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10196583","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002172","1989-05-02","1989-05-02","D","E of Cruach an Aonaich (Loch Ailort)","Point","56.8578779699681","-5.71363738412237","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10209490","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002304","1989-04-30","1989-04-30","D","N of An Glas-eilean (Loch nan Uamh)","Point","56.876872386023","-5.82882842854456","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10163166","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001662","1989-05-02","1989-05-02","D","N side, head of loch (Loch Ailort)","Point","56.877432473597","-5.69094802826995","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10165521","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002264","1989-05-02","1989-05-02","D","NE of Cruach an Aonaich (Loch Ailort)","Point","56.8614637906417","-5.71399325285869","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10188552","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001856","1989-05-09","1989-05-09","D","E of Borrodale Islands (Loch nan Uamh)","Point","56.8815084936911","-5.79481417989876","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10200041","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002389","1989-05-11","1989-05-11","D","SW of Sgeir Ghlas (Loch Ailort)","Point","56.8429645306876","-5.79090692729835","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10163623","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002360","1989-05-01","1989-05-01","D","S side of skerry in Loch Beag (Loch nan Uamh)","Point","56.8860263214258","-5.73450032993227","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10170333","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001808","1989-05-07","1989-05-07","D","S of Bad an Dobrhain, North Channel (Loch Moidart)","Point","56.8044616328964","-5.84437698810767","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10165719","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001599","1989-05-09","1989-05-09","D","Anchorage (Loch nan Uamh)","Point","56.8938203005541","-5.74743602988377","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10219951","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001648","1989-05-01","1989-05-01","D","Rubh' Aird Ghamhsgail (Loch nan Uamh)","Point","56.8889283009552","-5.78735422645116","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10200659","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001843","1989-05-09","1989-05-09","D","NW of Cruach an Fhearainn Duibh (Loch nan Uamh)","Point","56.8816535245368","-5.76034024324699","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10198517","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002975","1989-05-09","1989-05-09","D","NW of Cruach an Fhearainn Duibh (Loch nan Uamh)","Point","56.8816535245368","-5.76034024324699","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10105141","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002476","1989-04-30","1989-04-30","D","E of Eilean an t-Snidhe (Sound of Arisaig)","Point","56.8581698450558","-5.8927323304482","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10104506","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002182","1989-05-07","1989-05-07","D","NE Eilean Raonuill, South Channel (Loch Moidart)","Point","56.7880597354324","-5.88037646547086","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10104392","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002131","1989-05-07","1989-05-07","D","Opposite Rubhan Dubh Aonaich, North Channel (Loch Moidart)","Point","56.8085898122974","-5.85627440504434","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10105114","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002464","1989-05-02","1989-05-02","D","NE of Cruach an Aonaich (Loch Ailort)","Point","56.8614637906417","-5.71399325285869","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10103716","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001822","1989-05-07","1989-05-07","D","Sgeir Srath Luinga, South Channel (Loch Moidart)","Point","56.7871380369808","-5.82294337293387","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10105282","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002542","1989-05-11","1989-05-11","D","Reef N of Samalaman Island (Sound of Arisaig)","Point","56.8568010878573","-5.83826340961273","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10104129","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002012","1989-04-30","1989-04-30","D","NW side of Ardnish peninsula (Loch nan Uamh)","Point","56.8721949345434","-5.77580818535569","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10104633","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002239","1989-05-10","1989-05-10","D","Near Gulnare Rock (Sound of Arisaig)","Point","56.8679989936776","-5.85418822849349","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10105581","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002678","1989-05-10","1989-05-10","D","Mid loch (Loch nan Uamh)","Point","56.8730420833433","-5.80709073048034","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10105970","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002857","1989-05-11","1989-05-11","D","N of Rubha Chaolais (Loch nan Uamh)","Point","56.8647261474037","-5.78490381985507","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10104858","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002344","1989-04-30","1989-04-30","D","N of An Glas-eilean (Loch nan Uamh)","Point","56.876872386023","-5.82882842854456","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10187681","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002746","1989-05-04","1989-05-04","D","N shore of Eiridh Gharbh, Ardnish peninsula (Loch nan Uamh)","Point","56.8694066075659","-5.77881027870644","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10172343","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002632","1989-05-04","1989-05-04","D","S point Eilean nan Gobhar (Loch Ailort)","Point","56.8468481525906","-5.78145540245954","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10183642","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002353","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10162001","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001754","1989-05-10","1989-05-10","D","Point to W of Car an Daimh (Sound of Arisaig)","Point","56.8804460079669","-5.85875589881964","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10218662","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002565","1989-04-30","1989-04-30","D","Rubha Chaolais (Loch nan Uamh)","Point","56.859198771775","-5.78926873842481","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10209091","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001580","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10187679","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002746","1989-05-04","1989-05-04","D","N shore of Eiridh Gharbh, Ardnish peninsula (Loch nan Uamh)","Point","56.8694066075659","-5.77881027870644","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10209092","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001580","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10183368","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002371","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10223205","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002373","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10194763","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001661","1989-05-02","1989-05-02","D","S of Eilean Buidhe (Loch Ailort)","Point","56.8486695497229","-5.72092799232465","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10177579","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002808","1989-05-03","1989-05-03","D","Channel N of Luinga Mh¢r (Loch nan Ceall)","Point","56.9085956149763","-5.90768434870589","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10188026","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002268","1989-05-08","1989-05-08","D","Entrance to Kentra Bay (Loch Ceann Traigh)","Point","56.765296149778","-5.88948496029909","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10205492","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002953","1989-05-08","1989-05-08","D","S of Eilean Dh•nuill (Kentra Bay)","Point","56.7629127335204","-5.87941497183145","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10180333","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002868","1989-05-03","1989-05-03","D","NE of Torr M¢r (Loch nan Ceall)","Point","56.9057777226981","-5.88273741002192","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10199521","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001769","1989-05-02","1989-05-02","D","Glasnacardoch Bay (Loch Ailort)","Point","56.854465089967","-5.76745486725702","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10170014","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002376","1989-05-01","1989-05-01","D","W of Eilean nan Gobhar (Loch Ailort)","Point","56.8493883230667","-5.78663470986759","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10177269","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002485","1989-05-08","1989-05-08","D","W of Rubha Luinngeanach (Loch Ceann Traigh)","Point","56.7650920782214","-5.89601298758694","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10173640","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002814","1989-05-08","1989-05-08","D","N side of an Leacach, South Channel (Loch Moidart)","Point","56.7907994650394","-5.87902144013811","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10189027","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002265","1989-05-03","1989-05-03","D","W of Torr M¢r, South Channel (Loch nan Ceall)","Point","56.9023732235057","-5.90539003142298","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10199522","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001769","1989-05-02","1989-05-02","D","Glasnacardoch Bay (Loch Ailort)","Point","56.854465089967","-5.76745486725702","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10188027","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002268","1989-05-08","1989-05-08","D","Entrance to Kentra Bay (Loch Ceann Traigh)","Point","56.765296149778","-5.88948496029909","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10198371","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002178","1989-05-03","1989-05-03","D","S of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9075192614432","-5.88456200830198","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10209711","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002840","1989-05-03","1989-05-03","D","SE of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9091076024981","-5.89130168492785","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10180334","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002868","1989-05-03","1989-05-03","D","NE of Torr M¢r (Loch nan Ceall)","Point","56.9057777226981","-5.88273741002192","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10176465","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002433","1989-05-03","1989-05-03","D","NE of Rubh Arisaig, South Channel (Loch nan Ceall)","Point","56.8974297763249","-5.91966134180041","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10216967","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002579","1989-05-10","1989-05-10","D","Rocks W of Eilean nan Trom (Loch Ailort)","Point","56.8532148410467","-5.74927743345336","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10218499","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002431","1989-05-02","1989-05-02","D","Channel S of Eilean nan Bairneach (Loch Ailort)","Point","56.8472837347618","-5.7371979704743","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10177270","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002485","1989-05-08","1989-05-08","D","W of Rubha Luinngeanach (Loch Ceann Traigh)","Point","56.7650920782214","-5.89601298758694","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10186428","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002732","1989-05-07","1989-05-07","D","S of Eilean na h-Oitire, North Channel (Loch Moidart)","Point","56.8065947720563","-5.86262552384358","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10202370","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001882","1989-05-12","1989-05-12","D","500 m E of Sgeir nan Eilid (Loch nan Uamh)","Point","56.8913656775133","-5.76624555267993","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
