"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10172030","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023485","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10201591","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10220963","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10164189","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10171865","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10220960","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10221389","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023471","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10209602","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10162826","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10188424","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10195812","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10189504","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023478","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10202127","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023479","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10219528","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10182617","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10179840","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10165174","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10188381","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10188380","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10144202","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10144186","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144187","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144188","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144189","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144190","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144192","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023471","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144193","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144194","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144195","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144196","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144197","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144199","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023478","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144200","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023479","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144201","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144203","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144204","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144205","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144206","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023485","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144207","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144208","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144209","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144210","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144211","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144212","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144213","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10144191","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10144198","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
