"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10147874","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025641","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10147879","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025646","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10147880","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025647","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10147885","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025651","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10147890","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025656","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10147896","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025661","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10147907","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025668","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10147929","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025681","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10147968","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025708","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10147868","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025636","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10147884","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025651","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10147956","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025698","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10147894","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025659","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10147867","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84","LR.HLR.FR.Osm","Osmundea pinnatifida on moderately exposed mid eulittoral rock"
"JNCCMNCR10147859","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025628","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293528442","-1.24111321413056","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10147860","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025629","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293528442","-1.24111321413056","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10147864","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025633","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10147865","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025634","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10147866","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10147871","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025638","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10147861","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025630","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293578574","-1.24111321370698","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147876","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025643","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147877","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025644","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147881","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025648","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147882","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025649","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147887","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025653","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147888","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025654","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147892","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025658","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147911","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025671","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147931","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025683","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656785768","-1.31600762736244","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147948","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025691","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147949","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025692","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10147953","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025695","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10147954","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025696","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10147972","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025710","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10147955","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025697","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10147960","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025702","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10147967","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025707","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10147975","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025712","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10147951","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025694","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10147962","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025704","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10147969","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025709","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10147875","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025642","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10147897","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025662","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10147958","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025700","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
