"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10344017","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019486","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Sheltered coarse sand (behind an island) and gravel with some empty shells, characterised by Arenicola marina, Cerianthus lloydii and a diatom film. Abundant Anapagurus hyndmanni on the sand surface. Lunatia sp eggs were frequently found."
"JNCCMNCR10344166","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019492","1994-06-29","1994-06-29","D","Rubha Ruadh (Sound of Mull)","Point","56.6879658979743","-6.04872223103733","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Gravel, coarse sand with some mud and occasional cobbles at depths greater than 13m bcd. Quite steeply sloping and poorly sorted. Epibiota on cobbles was mainly coralline crusts and hrdroids. Virgularia mirabilis and very fine hydroids were present on the sediment."
"JNCCMNCR10344243","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019494","1994-06-29","1994-06-29","D","Sr•n Bheag S side of Ardnamurchan (Sound of Mull)","Point","56.6924639520877","-6.14237583533392","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral (at base of kelp) cobbles and boulders on coarse shelly gravel with hydroid turf of several species - none in any great abundance: Corymorpha in the sediment, Sertularia cupressina on stones, plus others. Algae included dense Heterosiphonia on some boulders."
"JNCCMNCR10345042","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019521","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp park on bedrock and boulders with 80% coverage from foliose red algae with no dominant species. Most animal species found in low abundance, not very interesting."
"JNCCMNCR10345131","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019524","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.67363252786","-6.19070125336185","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Cobbles, small boulders, pebbles, gravel and shellsand with brittlestars - mainly Ophiathrix fragilis but also Ophiocomina nigra. Other species in fairly low abundance apart from crustose corallines covering rocks and Obelia dichotoma."
"JNCCMNCR10345204","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019526","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Flat plain of sand and pebbles with a mix of infauna and epiphytes on larger substrata. Laminaria saccharina, Plocamium cartilagineum and Brongniartella byssoides predominant."
"JNCCMNCR10345365","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019531","1994-07-02","1994-07-02","D","South of Beinn nan Codhan (Ardnamurchan Point)","Point","56.6831315183051","-6.17053795642895","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Fine sand, with pebbles and cobbles, thrown up into waves about 15cm high. Bivalave shells prominent in the sand, especially those of Arctica islandica. Hydroids growing on the fixed elements e.g. Nemertesia. Scallops frequent, Chaetopterus locally prominent."
"JNCCMNCR10344820","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019513","1994-07-01","1994-07-01","D","Sanna Bay (Ardnamurchan Point)","Point","56.750674795091","-6.19306961976209","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Coarse and medium sand slightly rippled with holes and fine tubes."
"JNCCMNCR10343491","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019470","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Mainly small boulders with a diverse fauna. Alcyonium glomeratum more abundant deeper, A. digitatum shallower. Other than these conspicuous species were hydroids: Halecium halicinium, Nemertesia ramosa, Sertularella polyzonias and Caryophyllia smithii, Parasmittina trispinosa, Antedon petatus and Carella parallelogramma. Several nudibranchs were also present including: Lomanatus genei on Nemertesia ramosa of note."
"JNCCMNCR10343947","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019484","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock slope at 5-10m bsl with abundant Laminaria hyperborea and a dense understorey of foliose rhodophytes and small bryozoans. A sheltered site behind a small island."
"JNCCMNCR10345069","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019522","1994-07-01","1994-07-01","D","Sgell Chobblach Channel (Ardnamurchan Point)","Point","56.7550946141846","-6.20600515888639","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Under boulders in both lower infralittoral and kelp park. Encrusting bryozoa of various unidentified species present. Also abundant were spirorbid worms. Other species included Pododesmus patelliformis, Chlamys varia and Pawsonia saxicola."
"JNCCMNCR10345364","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019531","1994-07-02","1994-07-02","D","South of Beinn nan Codhan (Ardnamurchan Point)","Point","56.6831315183051","-6.17053795642895","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Fine sand, with pebbles and cobbles, thrown up into waves about 15cm high. Bivalave shells prominent in the sand, especially those of Arctica islandica. Hydroids growing on the fixed elements e.g. Nemertesia. Scallops frequent, Chaetopterus locally prominent."
"JNCCMNCR10345386","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019532","1994-07-02","1994-07-02","D","South of Beinn nan Codhan (Ardnamurchan Point)","Point","56.6831315183051","-6.17053795642895","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Ophiocomina and Ophiothrix abundant on a consolidated sediment, but also supporting some species usually indicative of a fine/muddy sediment e.g. Virgularia and Anseropoda."
"JNCCMNCR10344108","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019490","1994-06-29","1994-06-29","D","Rubha Ruadh (Sound of Mull)","Point","56.6879658979743","-6.04872223103733","WGS84",117900,"Sertularella fusiformis","FALSE","R",,"FALSE","Steeply inclined pile of very large boulders with many steep faces and boulder holes. Sparse Laminaria hyperborea and a rhodophyte turf dominated this upward facing surface with Balanus crenatus on vertical surfaces."
"JNCCMNCR10685772","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019506","1994-06-30","1994-06-30","D","Fascadale Bay (Ardnamurchan Point)","Point","56.7720422241751","-6.09964427092485","WGS84",140169,"Lacuna parva","FALSE",,1,"FALSE","Fine firm sand containing some organic matter (grey in colour in cores). Diatom film on the surface. Macrofauna not comprising many surface species, but infauna abundant with Echinocardium cordatum, Ensis sp, polychaetes etc."
"JNCCMNCR10343990","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019485","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",144422,"Ahnfeltia plicata","FALSE","C",,"FALSE","Bedrock rising above a coarse sand sediment plain. Relatively sheltered but influenced by scour, reducing the abundance of delicate rhodophytes. Laminaria saccharina on the tops with Dilsea carnosa, Bifurcaria bifurcata, Ahnfeltia plicata and other robust rhodophytes at sand level."
"JNCCMNCR10344978","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019519","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7718051670685","-6.15022601083796","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Cryptopleura ramosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Consolidated pebbles and cobbles with sand patches in the lower infralittoral. Pebbles and cobbles had a cover of sparse Laminaria hyperborea and some red algae. There was a rich hydroid turf dominated by Hydrallmania falcata, Sertullaria argentea, Halecium spp., Kirchenpaueria pinnata and Nemertesia ramosa."
"JNCCMNCR10685775","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019506","1994-06-30","1994-06-30","D","Fascadale Bay (Ardnamurchan Point)","Point","56.7720422241751","-6.09964427092485","WGS84",141587,"Tellina fabula","FALSE",,4,"FALSE","Fine firm sand containing some organic matter (grey in colour in cores). Diatom film on the surface. Macrofauna not comprising many surface species, but infauna abundant with Echinocardium cordatum, Ensis sp, polychaetes etc."
"JNCCMNCR10344516","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019501","1994-06-30","1994-06-30","D","Ockle Point (Ardnamurchan Point)","Point","56.7735875767734","-5.99679515023171","WGS84",103853,"Pyura tessellata","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock cliff with steep boulders at base. Characterised by sparse kelp, Alcyonium, Sagartia elegans (var. rosea most common) and Antedon. Under overhangs lots of Hiatella burrows and diverse sponges including Dercitus bucklandii. Small Hyas araneus were also common."
"JNCCMNCR10685795","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Waved muddy shell gravel and sand with live maerl mixed in. Surprisingly homogeneous mixture of sediment and shell with very little epifauna on the small fragments of hard substraum; possible that whole area has been scallop trawled. Lanice conchilega, Pagurus bernhardus, Pecten maximus and a few tatty hydroids were only recorded epifauna. 8 cores were taken. 2 specimens of Sphaerosyllis taylori and 13 specimens of Prionospio banulens were recorded from infaunal sample, but could not be added to infaunal spp. list, as they have no spp. code."
"JNCCMNCR10343983","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019485","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Bedrock rising above a coarse sand sediment plain. Relatively sheltered but influenced by scour, reducing the abundance of delicate rhodophytes. Laminaria saccharina on the tops with Dilsea carnosa, Bifurcaria bifurcata, Ahnfeltia plicata and other robust rhodophytes at sand level."
"JNCCMNCR10344269","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019495","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Gently sloping smooth bedrock with sparse Laminaria hyperboreaand very dense Phycodrys rubens and Crisia spp."
"JNCCMNCR10685790","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019513","1994-07-01","1994-07-01","D","Sanna Bay (Ardnamurchan Point)","Point","56.750674795091","-6.19306961976209","WGS84",140170,"Lacuna vincta","FALSE",,1,"FALSE","Coarse and medium sand slightly rippled with holes and fine tubes."
"JNCCMNCR10344861","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019516","1994-07-01","1994-07-01","D","White Sand Bay (Ardnamurchan Point)","Point","56.7595110156493","-6.17097039533114","WGS84",140170,"Lacuna vincta","FALSE","C",,"FALSE","Kelp forest on bedrock and boulders with pockets of shelly sand. Foliose red algae abundant on kelp stipes, but rocky surfaces grazed and/or scoured with pink crusts and Echinus esculentus."
"JNCCMNCR10345195","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019526","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84",140170,"Lacuna vincta","FALSE","C",,"FALSE","Flat plain of sand and pebbles with a mix of infauna and epiphytes on larger substrata. Laminaria saccharina, Plocamium cartilagineum and Brongniartella byssoides predominant."
"JNCCMNCR10345242","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019527","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84",140170,"Lacuna vincta","FALSE","C",,"FALSE","Vertical wall from 3-7m bcd with dense ascidians and sponges. Some rhodophytes also present. Very diverse and special community. Large areas near the top of the wall covered in Corallina officinalis."
"JNCCMNCR10344222","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019494","1994-06-29","1994-06-29","D","Sr•n Bheag S side of Ardnamurchan (Sound of Mull)","Point","56.6924639520877","-6.14237583533392","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral (at base of kelp) cobbles and boulders on coarse shelly gravel with hydroid turf of several species - none in any great abundance: Corymorpha in the sediment, Sertularia cupressina on stones, plus others. Algae included dense Heterosiphonia on some boulders."
"JNCCMNCR10344856","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019516","1994-07-01","1994-07-01","D","White Sand Bay (Ardnamurchan Point)","Point","56.7595110156493","-6.17097039533114","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Kelp forest on bedrock and boulders with pockets of shelly sand. Foliose red algae abundant on kelp stipes, but rocky surfaces grazed and/or scoured with pink crusts and Echinus esculentus."
"JNCCMNCR10685754","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019489","1994-06-29","1994-06-29","D","Rubha Aird Shliguish (Sound of Mull)","Point","56.6755295748499","-5.97005353293162","WGS84",345281,"Kurtiella bidentata","FALSE",,19,"FALSE","Soft mud at 28m bcd extensively burrowed by Nephrops norvegicus. Epifauna included Virgularia mirabilis and Sabella pavonina. 7 diver cores were taken. (463.18.2G). One specimen of Prionospio banyulens was identified from infaunal sample, but has no spp. code to be added to the infaunal list."
"JNCCMNCR10685840","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Waved muddy shell gravel and sand with live maerl mixed in. Surprisingly homogeneous mixture of sediment and shell with very little epifauna on the small fragments of hard substraum; possible that whole area has been scallop trawled. Lanice conchilega, Pagurus bernhardus, Pecten maximus and a few tatty hydroids were only recorded epifauna. 8 cores were taken. 2 specimens of Sphaerosyllis taylori and 13 specimens of Prionospio banulens were recorded from infaunal sample, but could not be added to infaunal spp. list, as they have no spp. code."
"JNCCMNCR10342990","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019454","1994-06-27","1994-06-27","D","Rubha nan Gall (Sound of Mull)","Point","56.6423050334202","-6.06771752023223","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Boulders and cobbles interspersed with coarse sand and gravel at 26m bcd. The habitat was exposed to some water movement and was dominated by Antedon spp and Alcyonium digitatum and a rich hydroid turf. At the base of boulders and on the sediment were Ophiocomina nigra and Ophiothrix fragilis."
"JNCCMNCR10343021","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019455","1994-06-27","1994-06-27","D","Red Rocks (Sound of Mull)","Point","56.663635912352","-6.04122216283156","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Upper infralittoral kelp forest. Quite heavily grazed bedrock substratum, grazing including the lower kelp stipes. Upper kelp stipes well colonised by Phycodrys rubens. Bedrock with scattered large echinoderms (Echinus, Asterias, Crossaster, Luidia) and the anemones Sagartia elegans and Urticina felina. Scattered hydroids locally, but rock surface generally impoverished."
"JNCCMNCR10343047","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019456","1994-06-27","1994-06-27","D","Red Rocks (Sound of Mull)","Point","56.663701979089","-6.04131197928283","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Lower infralittoral kelp park on bedrock. Quite lush growths of Phycodrys rubens on upper kelp stipes support other assorted species. On the bedrock only the occasional seasquirt (Clavelina) stands clear. On some vertical surfaces barnacles are common with Pomatoceros."
"JNCCMNCR10343096","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019458","1994-06-27","1994-06-27","D","Macparlin Rock (Sound of Mull)","Point","56.67480095327","-6.05088799660747","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Aglaozonia (asexual cutleria), Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep and very steep hard bedrock with superabundant coralline crusts. Severe urchin and limpet grazing meant that the number of species species was low. Some areas had Ophiocomina nigra, where less steep."
"JNCCMNCR10343117","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019459","1994-06-27","1994-06-27","D","Macparlin Rock (Sound of Mull)","Point","56.67480095327","-6.05088799660747","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Boulders on coarse sand and shell at 29-26m bsl. Hydroid turf covering boulders."
"JNCCMNCR10343148","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019460","1994-06-27","1994-06-27","D","New Rocks (Sound of Mull)","Point","56.6693025637415","-6.05710187067246","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Fairly rugged smooth bedrock with steepfaces but largely flat. Dense Laminaria hyperborea with a rich understorey of red weeds. Very few epifaunal species other than grazers."
"JNCCMNCR10343241","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019463","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6551357732356","-6.11821118176455","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Vertical bedrock wall in upper circalittoral with Antedon bifida, Delesseria sanguinea and coralline crusts. Large colonies of Cliona celata and tufts of Nemertesia ramosa and N. antennina. Caryophyllia smithii common. Cracks and under occasional rocks with ascidians, Pawsonia saxicola and other holothurians."
"JNCCMNCR10343328","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019465","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6620288072497","-6.13862152562924","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Munida rugosa, Delesseria sanguinea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Short slope of boulders at the base of a medium cliff face in the upper circalittoral. Lowest part of slope with Hypoglossum hypoglossoides and coralline crusts and Delesseria sanguinea becoming more common in the shallowest area. Occasional Alcyonium digitatum and one boulder with about six Metridium senile. Minida rugosa in boulder holes."
"JNCCMNCR10343361","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019466","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6486368773136","-6.10521266793425","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Cliff dominated by dense cape Laminaria hyperborea. Dense coralline crusts covered the rock but much foliose red algae was present as an understorey. A muddy pocket had Urticina felina and a hole had Obelia geniculata. Mats of Ascidea mentula were present, but most were smaller than below."
"JNCCMNCR10343382","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019467","1994-06-27","1994-06-27","D","Bloody Bay (Sound of Mull)","Point","56.6486368773136","-6.10521266793425","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mainly large boulders dominated by a dense growth of foliose red algae. By far the dominant species was Phycodrys rubens, it almost formed a monoculture. Kelp park and ramiales were present and other conspicuous animals included Caryophyllia smithii, Balanus crenatus and large Metridium senile."
