"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10284606","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014617","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Upper shore wave exposed bedrock, dominated by Porphyra sp. (possibly P. linearis) with unicellular green algae. Crevices had frequent Littorina saxatalis whilst small pools contained Enteromorpha sp."
"JNCCMNCR10284613","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014618","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore wave exposed bedrock with sparse biota except for Patella vulgata, Porphyra sp. and Hildenbrandia spp. Crevices and fissures harboured Semibalanus balanoides (large old individuals) and Littorina saxatalis."
"JNCCMNCR10284618","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014619","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Lower shore wave exposed bedrock, dominated by Mytilus edulis and Patella vulgata, with patches of Porphyra sp. and Callithamnion tetragonum."
"JNCCMNCR10284631","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014620","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Sublittoral fringe wave exposed bedrock with Alaria esculenta and common Mytilus edulis. The bedrock beneath was well coated with crustose coralline algae. Small fissures and crevices had Littorina littorea."
"JNCCMNCR10284202","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284241","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284362","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014591","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",145712,"Hildenbrandia rubra","FALSE",,,"FALSE","Largely bedrock, some cobbles between outcrops. Some rockpools. (see hab. 3) Sparse algal cover. Patella vulgata and littorinids in crevices."
"JNCCMNCR10758662","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145712,"Hildenbrandia rubra","FALSE","S",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Exposed midshore bedrock with superabundant Hildenbrandia and common Fucus vesiculosus and Mastocarpus stellatus. Fairly rugged with many damp areas with Cladophora."
"JNCCMNCR10284577","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10758663","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014618","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",145712,"Hildenbrandia rubra","FALSE","C",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore wave exposed bedrock with sparse biota except for Patella vulgata, Porphyra sp. and Hildenbrandia spp. Crevices and fissures harboured Semibalanus balanoides (large old individuals) and Littorina saxatalis."
"JNCCMNCR10284274","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284344","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014589","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Laminaria zone on coralline algal encrusted bedrock."
"JNCCMNCR10284385","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014594","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Lower eulittoral Fucus serratus. Hard igneous bedrock with many crevices."
"JNCCMNCR10284549","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Exposed midshore bedrock with superabundant Hildenbrandia and common Fucus vesiculosus and Mastocarpus stellatus. Fairly rugged with many damp areas with Cladophora."
"JNCCMNCR10284569","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284589","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",132181,"Grantia compressa","FALSE","R",,"FALSE","Exposed bedrock in the sublittoral fringe dominated by coralline crusts and Alaria esculenta. Mytilus was also frequent and all individuals were small (<2cm)."
"JNCCMNCR10284313","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014581","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Steep, rugged bedrock. Some vertical, overhanging and shallow sloping surfaces with crevices and fissures. Small Porphyra plants mainly on seaward facing steep slopes. Mytilus on back faces of rock and in crevices occasional; mostly small, some spat (2-3 mm). Semibalanus rare. No gastropods."
"JNCCMNCR10284326","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014582","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Low shore bedrock with Mastocarpus, Mytilus and Cladophora. Lowest rocks were clean of any species due to scouring by sand and small boulders. Limpets were rare in this habitat, though several scars were found. Occasional Fucus vesiculosis var. linearis. Rhodophycota indet. (non calcareous crust) especially common on the landward facing steep rocks."
"JNCCMNCR10284307","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284416","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014602","1993-02-28","1993-02-28","D","N end of South Voe (Shetland)","Point","60.0799761894987","-1.33147665373914","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Very soft flocculent mud at 2-3 m BCD. Many dead terebellidae indet. were found lying dead on the surface of the mud. Arenicola burrows still active and several Buccinum were observed."
"JNCCMNCR10284475","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014605","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Arenicola, Buccinum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand dominated sediment with frequent Arenicola casts and holes. Muddy sand around holes."
"JNCCMNCR10284567","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Exposed midshore bedrock with superabundant Hildenbrandia and common Fucus vesiculosus and Mastocarpus stellatus. Fairly rugged with many damp areas with Cladophora."
"JNCCMNCR10284586","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284515","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014607","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.879607916373","-1.30691628724298","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Relatively dry bedrock with superabundant Verrucaria maura and frequent Pelvetia canaliculata."
"JNCCMNCR10284526","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014608","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.879607916373","-1.30691628724298","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Fairly rugged bedrock with superabundant Verrucaria maura. Patches of Fucus spiralis and of Auodinella in wet areas."
"JNCCMNCR10284546","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
"JNCCMNCR10284611","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014617","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper shore wave exposed bedrock, dominated by Porphyra sp. (possibly P. linearis) with unicellular green algae. Crevices had frequent Littorina saxatalis whilst small pools contained Enteromorpha sp."
"JNCCMNCR10284627","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014619","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower shore wave exposed bedrock, dominated by Mytilus edulis and Patella vulgata, with patches of Porphyra sp. and Callithamnion tetragonum."
"JNCCMNCR10284647","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014627","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84",144296,"Ulva","TRUE","F",,"FALSE","Hard igneous rock, covered by Verrucaria maura, with Porphyra linearis and Blidingia or Enteromorpha. No litorinids in crevices. Small pools present but filled with ice."
"JNCCMNCR10284680","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014632","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",144296,"Ulva","FALSE",,,"FALSE","Midshore barnacle dominated igneous rock platforms with pools affected by Braer oil spill. No limpets, littorinids or anemones or Nucella present."
"JNCCMNCR10284681","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014632","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",144296,"Ulva","FALSE",,,"FALSE","Midshore barnacle dominated igneous rock platforms with pools affected by Braer oil spill. No limpets, littorinids or anemones or Nucella present."
"JNCCMNCR10284708","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Dominated by Mastocarpus stellatus with a paucity of associated plant and animal species. Coralline algae look damaged. Young Himanthalia plants present."
"JNCCMNCR10284191","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014559","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84",140301,"Spisula solida","FALSE",,,"FALSE","Rippled mobile medium sand recently affected by oil pollution. Large numbers of dead Ensis were still buried in the sand. Many dead Echinocardium were also found in the sediment cores."
"JNCCMNCR10284433","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",140431,"Mya truncata","FALSE","F",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10753979","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014604","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Mya truncata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of poorly mixed mud with gravel and sand, with clumps of Ascidiella aspersa. A number of mobile benthic species present including Buccinum undatum and Pagurus bernhardus. Within the sediment were occasional Mya truncata."
"JNCCMNCR10284494","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",140431,"Mya truncata","FALSE","R",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284355","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014589","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","Laminaria zone on coralline algal encrusted bedrock."
"JNCCMNCR10284584","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145716,"Alaria esculenta","FALSE","F",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284600","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145716,"Alaria esculenta","FALSE","A",,"FALSE","Exposed bedrock in the sublittoral fringe dominated by coralline crusts and Alaria esculenta. Mytilus was also frequent and all individuals were small (<2cm)."
"JNCCMNCR10284640","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014620","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",145716,"Alaria esculenta","FALSE","A",,"FALSE","Sublittoral fringe wave exposed bedrock with Alaria esculenta and common Mytilus edulis. The bedrock beneath was well coated with crustose coralline algae. Small fissures and crevices had Littorina littorea."
"JNCCMNCR10284662","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014629","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","1. Small pools with limpet scars (but no limpets) dominated by a brown and green algal species. 2. A rock mill about 0.5 m deep by 0.2 m a cross containing seven Urticina felina and one specimen each of Laminaria digitata, Laminaria saccharina and Alaria esculenta."
"JNCCMNCR10284550","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",117388,"Obelia geniculata","FALSE","R",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Exposed midshore bedrock with superabundant Hildenbrandia and common Fucus vesiculosus and Mastocarpus stellatus. Fairly rugged with many damp areas with Cladophora."
