"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10339688","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",111652,"Farrella repens","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339670","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",130404,"Nereis pelagica","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339244","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339382","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340983","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339700","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340009","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340146","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338426","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339208","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340559","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338740","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340939","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339662","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339943","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340080","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338376","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339167","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340504","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338681","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339212","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339664","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340087","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338382","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339174","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338686","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339356","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",111397,"Celleporella hyalina","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339691","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",111397,"Celleporella hyalina","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339979","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",111397,"Celleporella hyalina","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339195","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",111397,"Celleporella hyalina","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340533","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",111397,"Celleporella hyalina","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338718","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",111397,"Celleporella hyalina","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339379","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",145722,"Chorda filum","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340007","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",145722,"Chorda filum","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338737","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",145722,"Chorda filum","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339363","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",144437,"Porphyra umbilicalis","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340969","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",144437,"Porphyra umbilicalis","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340139","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",144437,"Porphyra umbilicalis","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340541","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",144437,"Porphyra umbilicalis","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339234","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",145855,"Rhodymenia pseudopalmata","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339368","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",145855,"Rhodymenia pseudopalmata","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339992","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",145855,"Rhodymenia pseudopalmata","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339202","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",145855,"Rhodymenia pseudopalmata","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340545","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",145855,"Rhodymenia pseudopalmata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339247","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339385","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340986","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339703","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340012","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
