"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10177225","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027145","1996-09-11","1996-09-11","D","Off Butcher's Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.30486101591","-3.97083887735128","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10200075","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027406","1996-09-15","1996-09-15","D","South - east of Off Cove (Bolt (Bolt Tail to Bolt Head))","Point","50.2111242659119","-3.81139447741588","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10219960","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027354","1996-08-21","1996-08-21","D","Blackstone Reef (Gara Point to Stoke Point)","Point","50.2922486272155","-4.06198033323232","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10217529","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027170","1996-09-10","1996-09-10","D","Bridge Cove (East) (Gara Point to Stoke Point)","Point","50.2939151656263","-4.04781502132348","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10165465","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027348","1996-06-17","1996-06-17","D","Rugger Rock (Gara Point to Stoke Point)","Point","50.2940636082806","-4.02346635514983","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10182821","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027177","1996-07-15","1996-07-15","D","West Mary's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.3024839691469","-3.95178245780933","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10165466","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027348","1996-06-17","1996-06-17","D","Rugger Rock (Gara Point to Stoke Point)","Point","50.2940636082806","-4.02346635514983","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10163760","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027417","1996-09-09","1996-09-09","D","West of Hilsea Point (Gara Point to Stoke Point)","Point","50.2942985092639","-4.0511366526336","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10188022","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027416","1996-07-26","1996-07-26","D","Wells Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2874932682581","-3.93923622211686","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10164040","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027168","1996-07-22","1996-07-22","D","Soar Mill Cove Wreck (Bolt (Bolt Tail to Bolt Head))","Point","50.2256242736398","-3.84447147060457","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10179378","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027155","1996-09-15","1996-09-15","D","South - east of Gregory's Rock (Bolt (Bolt Tail to Bolt Head))","Point","50.2093287037889","-3.82267924142848","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10211848","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027226","1996-07-27","1996-07-27","D","The Books (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2593720923597","-3.86583792067525","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10188328","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027208","1996-07-15","1996-07-15","D","Off Beacon Point (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2949614580107","-3.94445415752662","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10194749","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027231","1996-09-11","1996-09-11","D","South-west of St. Anchorite's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.305716551343","-3.98927196987051","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10167061","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027271","1996-07-25","1996-07-25","D","Bolt Cave 2 (Bolt (Bolt Tail to Bolt Head))","Point","50.236586487786","-3.86466407017977","WGS84","EIR.SCAs","Sponge crusts and colonial ascidians on wave-surged vertical infralittoral rock"
"JNCCMNCR10184498","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027255","1996-09-12","1996-09-12","D","Black Head Gullies (Gara Point to Stoke Point)","Point","50.2970815019944","-4.05448114236569","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10223725","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027237","1996-07-25","1996-07-25","D","Bolt Cave 2 (Bolt (Bolt Tail to Bolt Head))","Point","50.236586487786","-3.86466407017977","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10149567","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027237","1996-07-25","1996-07-25","D","Bolt Cave 2 (Bolt (Bolt Tail to Bolt Head))","Point","50.236586487786","-3.86466407017977","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10149574","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027243","1996-07-25","1996-07-25","D","Bolt Cave 1 (Bolt (Bolt Tail to Bolt Head))","Point","50.2389451386814","-3.86644269631806","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10149496","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027170","1996-09-10","1996-09-10","D","Bridge Cove (East) (Gara Point to Stoke Point)","Point","50.2939151656263","-4.04781502132348","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10149691","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027355","1996-09-11","1996-09-11","D","South of Battisborough (One) (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2980704295651","-3.96817111147612","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149635","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027302","1996-09-24","1996-09-24","D","Prawle Point (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2015889265704","-3.72275051639378","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149756","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027411","1996-09-10","1996-09-10","D","Off Cunnimal Rocks (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2987327094741","-4.00835862225478","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149489","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027163","1996-07-23","1996-07-23","D","Off Ayrmer Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2883183066236","-3.92747710338436","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149579","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027248","1996-09-10","1996-09-10","D","South Esat of Netton Island (Gara Point to Stoke Point)","Point","50.2911239826514","-4.02699199406703","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149730","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027395","1996-07-28","1996-07-28","D","Hilsea Point Rock (West) (Gara Point to Stoke Point)","Point","50.2907677006926","-4.04733447028231","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149706","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027373","1996-07-22","1996-07-22","D","West of the Hamstone. (Bolt (Bolt Tail to Bolt Head))","Point","50.2206260592151","-3.84203561882831","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149582","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027251","1995-06-24","1995-06-24","D","East Rutts (East Rutts)","Point","50.2239163065394","-3.98109966409588","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149602","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027270","1996-07-25","1996-07-25","D","Bolt Cave 2 (Bolt (Bolt Tail to Bolt Head))","Point","50.236586487786","-3.86466407017977","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149495","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027169","1996-07-23","1996-07-23","D","East of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2759056318491","-3.90016855150184","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149696","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027361","1995-06-25","1995-06-25","D","Eddystone Reef (Eddystone Rocks)","Point","50.1797825696173","-4.26950436473829","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149525","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027198","1996-07-23","1996-07-23","D","S.W. side of Burgh Island. (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2785427714746","-3.9093969255027","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10149744","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027406","1996-09-15","1996-09-15","D","South - east of Off Cove (Bolt (Bolt Tail to Bolt Head))","Point","50.2111242659119","-3.81139447741588","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10149690","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027354","1996-08-21","1996-08-21","D","Blackstone Reef (Gara Point to Stoke Point)","Point","50.2922486272155","-4.06198033323232","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10149503","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027177","1996-07-15","1996-07-15","D","West Mary's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.3024839691469","-3.95178245780933","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10149762","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027417","1996-09-09","1996-09-09","D","West of Hilsea Point (Gara Point to Stoke Point)","Point","50.2942985092639","-4.0511366526336","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10149586","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027255","1996-09-12","1996-09-12","D","Black Head Gullies (Gara Point to Stoke Point)","Point","50.2970815019944","-4.05448114236569","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10149684","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027348","1996-06-17","1996-06-17","D","Rugger Rock (Gara Point to Stoke Point)","Point","50.2940636082806","-4.02346635514983","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10149470","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027145","1996-09-11","1996-09-11","D","Off Butcher's Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.30486101591","-3.97083887735128","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10149587","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027256","1996-09-12","1996-09-12","D","Quarry Cove (Gara Point to Stoke Point)","Point","50.3020265095964","-4.07183163029589","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10149761","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027416","1996-07-26","1996-07-26","D","Wells Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2874932682581","-3.93923622211686","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10149494","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027168","1996-07-22","1996-07-22","D","Soar Mill Cove Wreck (Bolt (Bolt Tail to Bolt Head))","Point","50.2256242736398","-3.84447147060457","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10149480","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027155","1996-09-15","1996-09-15","D","South - east of Gregory's Rock (Bolt (Bolt Tail to Bolt Head))","Point","50.2093287037889","-3.82267924142848","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10149555","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027226","1996-07-27","1996-07-27","D","The Books (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2593720923597","-3.86583792067525","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10149535","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027208","1996-07-15","1996-07-15","D","Off Beacon Point (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2949614580107","-3.94445415752662","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10149561","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027231","1996-09-11","1996-09-11","D","South-west of St. Anchorite's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.305716551343","-3.98927196987051","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10149412","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027091","1996-07-15","1996-07-15","D","West Mary's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.3024839691469","-3.95178245780933","WGS84","IR.HIR.KSed.ProtAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10149603","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027271","1996-07-25","1996-07-25","D","Bolt Cave 2 (Bolt (Bolt Tail to Bolt Head))","Point","50.236586487786","-3.86466407017977","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10149447","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027122","1996-09-11","1996-09-11","D","Off Butcher's Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.30486101591","-3.97083887735128","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10149737","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027400","1996-07-28","1996-07-28","D","Inner Slimers Reef, Wembury (Wembury Bay)","Point","50.3090263924925","-4.10275438224209","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10149523","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027196","1996-07-18","1996-07-18","D","West of Bolt Tail (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2444190149078","-3.87282789501677","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10149617","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027285","1996-07-22","1996-07-22","D","South of Greystone Ledges. (Bolt (Bolt Tail to Bolt Head))","Point","50.2222281406068","-3.86004216017338","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10220790","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027424","1996-07-15","1996-07-15","D","South West of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2738927184358","-3.92956105699852","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10177700","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027250","1996-07-28","1996-07-28","D","Hilsea Point Rock (East) (Gara Point to Stoke Point)","Point","50.2890871920272","-4.04571801926054","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10181536","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027121","1996-08-21","1996-08-21","D","Western Ebb Rocks (Wembury Bay)","Point","50.303325998707","-4.08466772668655","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10186147","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027290","1996-07-27","1996-07-27","D","Pinnacle 15 (Bolt (Bolt Tail to Bolt Head))","Point","50.238046125154","-3.91072345891288","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10220854","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027400","1996-07-28","1996-07-28","D","Inner Slimers Reef, Wembury (Wembury Bay)","Point","50.3090263924925","-4.10275438224209","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10215646","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027196","1996-07-18","1996-07-18","D","West of Bolt Tail (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2444190149078","-3.87282789501677","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10221923","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027285","1996-07-22","1996-07-22","D","South of Greystone Ledges. (Bolt (Bolt Tail to Bolt Head))","Point","50.2222281406068","-3.86004216017338","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10167062","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027271","1996-07-25","1996-07-25","D","Bolt Cave 2 (Bolt (Bolt Tail to Bolt Head))","Point","50.236586487786","-3.86466407017977","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10193853","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027091","1996-07-15","1996-07-15","D","West Mary's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.3024839691469","-3.95178245780933","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
