"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10689679","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",118852,"Eurydice pulchra","FALSE",,2,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689699","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021631","1991-08-13","1991-08-13","D","Crantock car park (Gannel Estuary)","Point","50.4099700663276","-5.10901141455899","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","2/3 ft ripples interspersed with pools. Quicksand near channel. Bedrock walls on both sides"
"JNCCMNCR10689706","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",118852,"Eurydice pulchra","FALSE",,5,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689711","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689715","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",118852,"Eurydice pulchra","FALSE",,3,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689704","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689659","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689664","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689668","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",102101,"Corophium volutator","FALSE",,20,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689671","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",102101,"Corophium volutator","FALSE",,50,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689673","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",103068,"Bathyporeia pilosa","FALSE",,53,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689678","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",103068,"Bathyporeia pilosa","FALSE",,115,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689680","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",103068,"Bathyporeia pilosa","FALSE",,105,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689682","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",103068,"Bathyporeia pilosa","FALSE",,80,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689685","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",103068,"Bathyporeia pilosa","FALSE",,2,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689688","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689691","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",103068,"Bathyporeia pilosa","FALSE",,10,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689694","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",103068,"Bathyporeia pilosa","FALSE",,11,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689695","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021631","1991-08-13","1991-08-13","D","Crantock car park (Gannel Estuary)","Point","50.4099700663276","-5.10901141455899","WGS84",103068,"Bathyporeia pilosa","FALSE",,13,"FALSE","2/3 ft ripples interspersed with pools. Quicksand near channel. Bedrock walls on both sides"
"JNCCMNCR10689697","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021631","1991-08-13","1991-08-13","D","Crantock car park (Gannel Estuary)","Point","50.4099700663276","-5.10901141455899","WGS84",103068,"Bathyporeia pilosa","FALSE",,8,"FALSE","2/3 ft ripples interspersed with pools. Quicksand near channel. Bedrock walls on both sides"
"JNCCMNCR10689700","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021631","1991-08-13","1991-08-13","D","Crantock car park (Gannel Estuary)","Point","50.4099700663276","-5.10901141455899","WGS84",103068,"Bathyporeia pilosa","FALSE",,2,"FALSE","2/3 ft ripples interspersed with pools. Quicksand near channel. Bedrock walls on both sides"
"JNCCMNCR10689701","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021631","1991-08-13","1991-08-13","D","Crantock car park (Gannel Estuary)","Point","50.4099700663276","-5.10901141455899","WGS84",103068,"Bathyporeia pilosa","FALSE",,1,"FALSE","2/3 ft ripples interspersed with pools. Quicksand near channel. Bedrock walls on both sides"
"JNCCMNCR10689705","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",103068,"Bathyporeia pilosa","FALSE",,9,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689710","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",103068,"Bathyporeia pilosa","FALSE",,7,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689714","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",103068,"Bathyporeia pilosa","FALSE",,10,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689718","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",103068,"Bathyporeia pilosa","FALSE",,2,"FALSE","Large flat beach with wet sand and some standing water"
