"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10204851","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012162","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.1495246851449","-3.00585394374302","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10203233","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012172","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1402315418858","-2.93215332079217","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10219767","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012173","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1475845974715","-2.91088452438087","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10163372","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012178","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10206232","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012179","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10222170","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012202","1991-09-09","1991-09-09","D","E of High Foulshaw (Kent Estuary)","Point","54.2426644512939","-2.81170129518751","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10163185","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012203","1991-09-09","1991-09-09","D","SW of Moss Side Farm (Kent Estuary)","Point","54.2337703824556","-2.79771898002504","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10220108","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012204","1991-09-09","1991-09-09","D","SW of Moss Side Farm (Kent Estuary)","Point","54.2337703824556","-2.79771898002504","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10216234","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012206","1991-09-10","1991-09-10","D","Milnethorpe Sands (Kent Estuary)","Point","54.2184116884355","-2.80969141006708","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10183039","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012207","1991-09-10","1991-09-10","D","Milnethorpe Sands (Kent Estuary)","Point","54.2184116884355","-2.80969141006708","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10180418","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012208","1991-09-10","1991-09-10","D","Milnethorpe Sands (Kent Estuary)","Point","54.2184116884355","-2.80969141006708","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10216897","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012215","1991-09-10","1991-09-10","D","Warton Sands (Morecambe Bay)","Point","54.1415555063044","-2.87554410323734","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10210415","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012217","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.1069687782055","-2.80904626577528","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10163130","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012219","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.0988292662283","-2.81653354815604","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10180070","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013646","1991-09-09","1991-09-09","D","N of Sunderland (Lune Estuary)","Point","54.0013897215794","-2.86954373573857","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10180401","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10014189","1991-09-10","1991-09-10","D","S of Oxcliffe Hill (Lune Estuary)","Point","54.0465070404931","-2.84452396891596","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10195776","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012152","1991-09-08","1991-09-08","D","Wadhead Scar (Morecambe Bay)","Point","54.1607462392863","-3.05972875940889","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10204850","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012162","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.1495246851449","-3.00585394374302","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10193069","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012163","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0865200427367","-3.01655712547999","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10197948","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012166","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0951577342656","-2.9494898245786","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10184785","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012168","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.1139557224748","-2.95909856981706","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10179725","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012174","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1475380867124","-2.91700753473725","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10176836","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012210","1991-09-10","1991-09-10","D","Warton Sands (Morecambe Bay)","Point","54.1526435409221","-2.83290497193591","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10163134","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012220","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.1086727577739","-2.82284546918703","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10169988","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013643","1991-09-09","1991-09-09","D","N of Sunderland (Lune Estuary)","Point","54.0013897215794","-2.86954373573857","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10211093","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012150","1991-09-08","1991-09-08","D","Newbiggin Scar (Morecambe Bay)","Point","54.1144069075965","-3.11514667766801","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10197947","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012166","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0951577342656","-2.9494898245786","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10163373","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012178","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10163133","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012220","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.1086727577739","-2.82284546918703","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10163131","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012219","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.0988292662283","-2.81653354815604","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10216950","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012171","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1420287706479","-2.93219372323047","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10187976","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012211","1991-09-10","1991-09-10","D","Warton Sands (Morecambe Bay)","Point","54.15079302364","-2.84052337154829","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10209592","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012160","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10203232","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012172","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1402315418858","-2.93215332079217","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10206231","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012179","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10185888","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013644","1991-09-09","1991-09-09","D","N of Sunderland (Lune Estuary)","Point","54.0013897215794","-2.86954373573857","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10180402","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10014190","1991-09-10","1991-09-10","D","S of Oxcliffe Hill (Lune Estuary)","Point","54.0465070404931","-2.84452396891596","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10175587","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013541","1991-09-11","1991-09-11","D","Morecambe boating lake (Morecambe Bay)","Point","54.0732818573622","-2.87104852739154","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10124085","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012149","1991-09-08","1991-09-08","D","Newbiggin Scar (Morecambe Bay)","Point","54.1144069075965","-3.11514667766801","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10124083","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012148","1991-09-08","1991-09-08","D","Newbiggin Scar (Morecambe Bay)","Point","54.1144069075965","-3.11514667766801","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10124089","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012151","1991-09-08","1991-09-08","D","Wadhead Scar (Morecambe Bay)","Point","54.1607462392863","-3.05972875940889","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10124093","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012153","1991-09-08","1991-09-08","D","Wadhead Scar (Morecambe Bay)","Point","54.1607462392863","-3.05972875940889","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10124105","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012159","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10124353","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012279","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.1095399382783","-2.82745143065926","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10124516","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012356","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.1095294106312","-2.82898081188221","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10126802","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013583","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10126806","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013585","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10127592","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10014191","1991-09-10","1991-09-10","D","S of Oxcliffe Hill (Lune Estuary)","Point","54.0465070404931","-2.84452396891596","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10126920","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013641","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10124143","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012177","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10124096","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012155","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10124125","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012169","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1474912732228","-2.92313051916923","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10124140","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012175","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10126470","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013428","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10126714","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013541","1991-09-11","1991-09-11","D","Morecambe boating lake (Morecambe Bay)","Point","54.0732818573622","-2.87104852739154","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10124099","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012156","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10178041","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012156","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10124223","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012213","1991-09-10","1991-09-10","D","Warton Sands (Morecambe Bay)","Point","54.14710141407","-2.85422739001378","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10125344","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012772","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10124101","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012157","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10126772","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013568","1991-09-10","1991-09-10","D","St. Patrick's Chapel, Heysham (Morecambe Bay)","Point","54.048759519235","-2.90566404185931","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124129","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012170","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1510149475177","-2.93239578160589","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10126761","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013563","1991-09-10","1991-09-10","D","St. Patrick's Chapel, Heysham (Morecambe Bay)","Point","54.048759519235","-2.90566404185931","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10125137","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012668","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10125345","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012772","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10126919","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013641","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10124103","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012158","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10124098","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012156","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10124128","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012170","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1510149475177","-2.93239578160589","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10126716","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013542","1991-09-11","1991-09-11","D","Morecambe boating lake (Morecambe Bay)","Point","54.0732818573622","-2.87104852739154","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10126928","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013645","1991-09-09","1991-09-09","D","N of Sunderland (Lune Estuary)","Point","54.0013897215794","-2.86954373573857","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10124142","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012176","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10126778","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013571","1991-09-10","1991-09-10","D","St. Patrick's Chapel, Heysham (Morecambe Bay)","Point","54.048759519235","-2.90566404185931","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10124094","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012154","1991-09-08","1991-09-08","D","Wadhead Scar (Morecambe Bay)","Point","54.1607462392863","-3.05972875940889","WGS84","LR.MLR.MusF.MytPid","Mytilus edulis and piddocks on eulittoral firm clay"
"JNCCMNCR10171471","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013428","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10192556","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012155","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
