Featurecode&Country,MEASURETEXT,typelegal,typeadmin,typecontractual,typerecurrent,typeoneoff,rankingcode,locationinside,locationoutside,locationboth,bemaintain,beenhance,belongterm,Benoeffect,beunknownl,benoteval
H1160_ENGLAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,Y,,,,,
H1160_ENGLAND,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,Y,,,,,
H1160_NORTHERNIRELAND,2.0: Other agriculture-related measures,Y,,,,,M,Y,Y,Y,,,,,Y,
H1160_NORTHERNIRELAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,,,,,Y,
H1160_NORTHERNIRELAND,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,,,,,H,Y,,,,,,,Y,
H1160_SCOTLAND,7.3: Regulation/ Management  of fishery in marine and brackish systems,,Y,,,,M,Y,,,Y,,,,,
H1160_WALES,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,H,,,Y,,Y,Y,,,
H1160_WALES,4.1: Restoring/improving water quality,Y,,,,,M,,,Y,Y,Y,,,,
H1160_WALES,6.3: Legal protection of habitats and species,Y,Y,,,,H,Y,,,Y,,,,,
H1160_WALES,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,M,Y,,,,Y,,,,
H1160_WALES,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,,Y,,,,
H1170_ENGLAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,Y,,,,,
H1170_ENGLAND,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,,,,,H,Y,,,Y,,,,,
H1170_ENGLAND,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,Y,,,,,
H1170_NORTHERNIRELAND,5.1: Restoring marine habitats,,,Y,,,H,Y,,,,,Y,,,
H1170_NORTHERNIRELAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,,,Y,,,
H1170_NORTHERNIRELAND,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,,,,,H,Y,,,,,Y,,,
H1170_OFFSHORE,"1.2: Measures needed, but not implemented",Y,Y,,,,H,,,Y,,Y,,,,
H1170_OFFSHORE,6.1: Establish protected areas/sites,Y,,,,,M,Y,,,,Y,,,,
H1170_OFFSHORE,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,M,,,Y,,Y,Y,,,
H1170_OFFSHORE,9.2: Regulating/Managing exploitation of natural resources on sea,Y,Y,,,,H,,,Y,,Y,,,,Y
H1170_SCOTLAND,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,,Y,,,Y,,,,,
H1170_WALES,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,H,,,Y,,Y,Y,,,
H1170_WALES,4.1: Restoring/improving water quality,Y,,,,,M,,,Y,Y,Y,,,,
H1170_WALES,6.3: Legal protection of habitats and species,Y,Y,,,,H,Y,,,Y,,,,,
H1170_WALES,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,M,Y,,,,Y,,,,
H1170_WALES,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,,Y,,,,
H1180_OFFSHORE,"1.2: Measures needed, but not implemented",Y,Y,,,,H,,,Y,,Y,,,,
H1180_OFFSHORE,4.1: Restoring/improving water quality,Y,,,,,L,,,Y,,Y,,,,
H1180_OFFSHORE,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,,Y,Y,,,
H1180_OFFSHORE,6.3: Legal protection of habitats and species,Y,Y,,,,L,,,Y,,Y,,,,
H1180_OFFSHORE,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,L,,,Y,,Y,,,,
H1180_OFFSHORE,9.2: Regulating/Managing exploitation of natural resources on sea,Y,Y,,,,H,,,Y,,Y,,,,Y
H1210_ENGLAND,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,Y,,,,
H1210_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,Y,,,,
H1210_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,,,,
H1210_NORTHERNIRELAND,5.1: Restoring marine habitats,Y,,,Y,,M,,Y,,Y,Y,Y,,,
H1210_NORTHERNIRELAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,Y,Y,Y,,,
H1210_SCOTLAND,4.4: Restoring coastal areas,,,Y,,,H,,Y,,,Y,,,,
H1210_WALES,"1.2: Measures needed, but not implemented",,,,Y,,M,,,Y,,,Y,,,
H1210_WALES,4.4: Restoring coastal areas,,,,,Y,M,Y,,,,,Y,,,
H1220_ENGLAND,4.4: Restoring coastal areas,Y,Y,Y,,,H,,,Y,,Y,,,,
H1220_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,Y,,,,
H1220_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,,,,
H1220_NORTHERNIRELAND,2.1: Maintaining  grasslands and other open habitats,Y,Y,,,,H,Y,,,Y,Y,Y,,,
H1220_SCOTLAND,4.4: Restoring coastal areas,,,Y,Y,,H,Y,Y,Y,,Y,,,,
H1220_WALES,"1.2: Measures needed, but not implemented",,,,,,H,,,,,,,,,
H1220_WALES,4.4: Restoring coastal areas,,,,,Y,H,Y,,,,Y,,,,
H1230_ENGLAND,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,H,,,Y,,Y,,,,
H1230_ENGLAND,4.3: Managing water abstraction,Y,,Y,Y,,H,,,Y,,Y,,,,
H1230_ENGLAND,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,Y,,,,
H1230_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,Y,,,,
H1230_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,,,,
H1230_NORTHERNIRELAND,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,H,,,Y,Y,Y,Y,,,
H1230_SCOTLAND,2.1: Maintaining  grasslands and other open habitats,,,Y,Y,,M,,,Y,Y,Y,,,,
H1230_SCOTLAND,4.4: Restoring coastal areas,,,,Y,,H,,,Y,,Y,,,,
H1230_WALES,2.0: Other agriculture-related measures,,,Y,,,H,,,Y,,Y,,,,
H1230_WALES,2.1: Maintaining  grasslands and other open habitats,,,Y,,,H,,,Y,,Y,,,,
H1310_ENGLAND,4.1: Restoring/improving water quality,,,Y,,,H,,,Y,,Y,,,,
H1310_ENGLAND,4.2: Restoring/improving the hydrological regime,,,,,Y,H,,,Y,,Y,Y,,,
H1310_ENGLAND,4.4: Restoring coastal areas,,,Y,,,M,,,Y,,Y,,,,
H1310_ENGLAND,7.1: Regulation/ Management  of hunting and taking ,Y,,,,,M,,Y,,,Y,,,,
H1310_NORTHERNIRELAND,7.4: Specific single species or species group management measures,Y,,Y,Y,,H,,Y,,Y,Y,Y,,,
H1310_SCOTLAND,"1.2: Measures needed, but not implemented",,Y,,Y,Y,M,,,Y,,,,,,Y
H1310_SCOTLAND,4.4: Restoring coastal areas,Y,,Y,Y,Y,H,Y,,Y,Y,Y,,,,
H1310_SCOTLAND,6.0: Other spatial measures,Y,,,,,H,,,Y,Y,,,,,
H1310_SCOTLAND,6.5: Adaptation/ abolition  of military land use,Y,Y,,,,L,Y,,,Y,,,,,
H1310_WALES,4.1: Restoring/improving water quality,,,,Y,,M,,,Y,Y,,,,,
H1310_WALES,4.2: Restoring/improving the hydrological regime,,,,Y,,H,,,Y,Y,,,,,
H1310_WALES,4.4: Restoring coastal areas,,,,Y,,H,,,Y,Y,,,,,
H1320_ENGLAND,4.1: Restoring/improving water quality,,,Y,,,M,,Y,,,Y,Y,,,
H1320_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,Y,Y,Y,,,
H1320_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,Y,,,Y,Y,Y,,,
H1320_ENGLAND,7.1: Regulation/ Management  of hunting and taking ,Y,,,Y,,H,,,Y,Y,Y,,,,Y
H1330_ENGLAND,4.1: Restoring/improving water quality,,,,Y,,M,,,Y,,Y,,,,
H1330_ENGLAND,4.4: Restoring coastal areas,,,,Y,,H,,,Y,,Y,,,,
H1330_ENGLAND,6.1: Establish protected areas/sites,Y,,,,,H,,Y,,,Y,,,,
H1330_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,,H,Y,,,,Y,,,,
H1330_NORTHERNIRELAND,4.4: Restoring coastal areas,Y,,,,Y,H,,,Y,Y,Y,Y,,,
H1330_NORTHERNIRELAND,7.4: Specific single species or species group management measures,Y,,,Y,,H,,,Y,Y,Y,Y,,,
H1330_SCOTLAND,"1.2: Measures needed, but not implemented",,Y,,Y,Y,M,,,Y,,,,,,Y
H1330_SCOTLAND,4.4: Restoring coastal areas,Y,Y,Y,,Y,H,Y,,,Y,Y,,,,
H1330_SCOTLAND,6.0: Other spatial measures,Y,,,,,H,,,Y,Y,,,,,
H1330_WALES,2.0: Other agriculture-related measures,,,,Y,,H,,,Y,,Y,,,,
H1330_WALES,4.2: Restoring/improving the hydrological regime,,,,Y,,H,,,Y,,Y,,,,
H1330_WALES,4.4: Restoring coastal areas,,,,Y,,H,,,Y,,Y,,,,
H1340_ENGLAND,2.0: Other agriculture-related measures,,,Y,Y,,M,Y,,,Y,Y,,,,
H1340_ENGLAND,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,H,,,Y,Y,Y,,,,
H1340_ENGLAND,4.1: Restoring/improving water quality,Y,,Y,Y,,L,,,Y,Y,Y,Y,,,
H1340_ENGLAND,4.3: Managing water abstraction,Y,,Y,Y,,L,,,Y,Y,Y,Y,,,
H1340_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,,Y,Y,Y,,,,
H1340_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,Y,Y,,,,
H1420_ENGLAND,4.4: Restoring coastal areas,,,,Y,,H,,,Y,,Y,,,,
H1420_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,,H,Y,,,Y,Y,,,,
H1420_WALES,"1.2: Measures needed, but not implemented",,,,Y,,,,,Y,,,,,,
H2110_ENGLAND,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,Y,,,,
H2110_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,Y,,,,
H2110_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,,,,
H2110_NORTHERNIRELAND,4.4: Restoring coastal areas,Y,Y,,,,H,,,Y,Y,Y,Y,,,
H2110_SCOTLAND,4.4: Restoring coastal areas,,,Y,,,H,,,Y,Y,,,,,
H2110_WALES,4.4: Restoring coastal areas,,,,Y,,M,Y,,,,,Y,,,
H2110_WALES,6.4: Manage landscape features,,,Y,,,M,Y,,,Y,,,,,
H2120_ENGLAND,4.4: Restoring coastal areas,Y,,Y,Y,,H,Y,,,,Y,,,,
H2120_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,,,,Y,
H2120_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,Y,,,,Y,,,,
H2120_NORTHERNIRELAND,4.4: Restoring coastal areas,Y,,,,,H,,,Y,Y,Y,Y,,,
H2120_NORTHERNIRELAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,Y,Y,Y,,,
H2120_SCOTLAND,2.1: Maintaining  grasslands and other open habitats,,,Y,,,M,,,Y,Y,,,,,
H2120_WALES,4.4: Restoring coastal areas,,,,,Y,M,Y,,,,,,,,Y
H2120_WALES,6.4: Manage landscape features,,,,,Y,M,Y,,,,,,,,Y
H2130_ENGLAND,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,Y,,,,
H2130_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,Y,,,,
H2130_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,,,,
H2130_NORTHERNIRELAND,2.1: Maintaining  grasslands and other open habitats,Y,,,,,M,,,Y,Y,Y,Y,,,
H2130_NORTHERNIRELAND,4.4: Restoring coastal areas,Y,,,,,M,,,Y,Y,Y,Y,,,
H2130_NORTHERNIRELAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,Y,Y,Y,,,
H2130_NORTHERNIRELAND,6.3: Legal protection of habitats and species,Y,,,,,M,,,Y,Y,Y,Y,,,
H2130_SCOTLAND,2.1: Maintaining  grasslands and other open habitats,,,Y,Y,,H,,,Y,Y,Y,,,,
H2130_SCOTLAND,4.4: Restoring coastal areas,,,,Y,Y,M,,,Y,,Y,,,,
H2130_SCOTLAND,6.5: Adaptation/ abolition  of military land use,,,,Y,,H,,,Y,Y,Y,,,,
H2130_WALES,2.1: Maintaining  grasslands and other open habitats,,,Y,,,H,Y,,,,,Y,,,
H2130_WALES,4.4: Restoring coastal areas,,,Y,,,H,Y,,,,Y,,,,
H2130_WALES,6.4: Manage landscape features,,,Y,,,M,Y,,,,Y,,,,
H2140_SCOTLAND,2.1: Maintaining  grasslands and other open habitats,,,Y,,,H,Y,,,Y,,,,,
H2140_SCOTLAND,4.4: Restoring coastal areas,,,Y,,,M,Y,,,,Y,,,,
H2150_ENGLAND,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,H,,,Y,,Y,,,,
H2150_ENGLAND,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,Y,,,,
H2150_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,Y,,,,
H2150_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,,,,
H2150_NORTHERNIRELAND,2.1: Maintaining  grasslands and other open habitats,Y,,,Y,,H,Y,,,Y,Y,Y,,,
H2150_NORTHERNIRELAND,4.4: Restoring coastal areas,Y,,,,,M,Y,,,Y,Y,Y,,,
H2150_SCOTLAND,2.1: Maintaining  grasslands and other open habitats,,,Y,Y,,H,,,Y,,Y,,,,
H2150_SCOTLAND,4.4: Restoring coastal areas,,,,,Y,M,,,Y,,Y,,,,
H2150_WALES,"1.2: Measures needed, but not implemented",,,,,,,,,,,,,,,
H2160_ENGLAND,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,,,,Y,
H2160_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,,,,Y,
H2160_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,Y,,,,,,Y,
H2170_ENGLAND,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,M,,Y,,,Y,,,,
H2170_ENGLAND,4.1: Restoring/improving water quality,Y,,Y,Y,,H,,,Y,,Y,Y,,,
H2170_ENGLAND,4.3: Managing water abstraction,Y,,Y,Y,,H,,Y,,,Y,,,,
H2170_ENGLAND,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,Y,,,,
H2170_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,Y,,,,
H2170_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,,,,
H2170_NORTHERNIRELAND,2.1: Maintaining  grasslands and other open habitats,Y,,,Y,,H,Y,,,Y,Y,Y,,,
H2170_NORTHERNIRELAND,4.2: Restoring/improving the hydrological regime,Y,,,Y,,H,Y,,,Y,Y,Y,,,
H2170_NORTHERNIRELAND,4.4: Restoring coastal areas,Y,,,Y,,H,Y,,,Y,Y,Y,,,
H2170_SCOTLAND,2.1: Maintaining  grasslands and other open habitats,,,Y,Y,,H,,,Y,,Y,,,,
H2170_SCOTLAND,4.4: Restoring coastal areas,,,,Y,,H,,,Y,,Y,,,,
H2170_WALES,2.1: Maintaining  grasslands and other open habitats,,,,Y,,H,Y,,,,Y,,,,
H2170_WALES,4.2: Restoring/improving the hydrological regime,,,,Y,,H,Y,,,Y,,,,,
H2190_ENGLAND,2.1: Maintaining  grasslands and other open habitats,Y,,Y,Y,,M,,Y,,,Y,,,,
H2190_ENGLAND,4.1: Restoring/improving water quality,Y,,Y,Y,,H,,,Y,,Y,Y,,,
H2190_ENGLAND,4.3: Managing water abstraction,Y,,Y,Y,,H,,,Y,,Y,,,,
H2190_ENGLAND,4.4: Restoring coastal areas,Y,,Y,Y,,H,,,Y,,Y,Y,,,
H2190_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,Y,,,Y,Y,,,
H2190_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,,Y,Y,,,
H2190_NORTHERNIRELAND,2.1: Maintaining  grasslands and other open habitats,Y,,,Y,,H,Y,,,Y,Y,Y,,,
H2190_NORTHERNIRELAND,4.4: Restoring coastal areas,Y,,,,,M,,,Y,Y,Y,Y,,,
H2190_SCOTLAND,2.1: Maintaining  grasslands and other open habitats,,,,Y,,H,,,Y,,Y,,,,
H2190_SCOTLAND,4.4: Restoring coastal areas,,,,Y,,H,,,Y,,Y,,,,
H2190_WALES,2.1: Maintaining  grasslands and other open habitats,,,Y,,,H,Y,,,Y,Y,,,,
H2190_WALES,4.2: Restoring/improving the hydrological regime,,,Y,,,H,Y,,,Y,Y,,,,
H21A0_SCOTLAND,2.1: Maintaining  grasslands and other open habitats,,Y,,,,H,,,Y,Y,Y,,,,
H21A0_SCOTLAND,2.2: Adapting crop production,,Y,,,,H,,,Y,Y,Y,,,,
H2250_SCOTLAND,2.1: Maintaining  grasslands and other open habitats,Y,,,Y,,H,,,Y,,Y,Y,,,
H2250_SCOTLAND,4.4: Restoring coastal areas,Y,,,Y,,H,,,Y,,Y,Y,,,
H2250_SCOTLAND,7.4: Specific single species or species group management measures,,,,Y,,H,,,Y,,,,,,
H2330_ENGLAND,2.0: Other agriculture-related measures,,,Y,Y,,H,Y,,,Y,Y,,,,
H2330_ENGLAND,2.1: Maintaining  grasslands and other open habitats,Y,,Y,,,H,Y,,,Y,Y,,,,
H2330_ENGLAND,6.1: Establish protected areas/sites,Y,,,,Y,H,,,Y,Y,Y,,,,
H2330_ENGLAND,6.3: Legal protection of habitats and species,Y,,,,Y,H,,,Y,Y,Y,,,,
H3110_ENGLAND,2.2: Adapting crop production,,Y,,Y,,,,,Y,Y,Y,Y,,,
H3110_ENGLAND,4.1: Restoring/improving water quality,Y,,,,Y,,,,Y,Y,Y,Y,,,
H3110_ENGLAND,4.2: Restoring/improving the hydrological regime,,Y,,,Y,,,,Y,Y,Y,Y,,,
H3110_ENGLAND,4.3: Managing water abstraction,Y,,,,Y,,,,Y,Y,Y,Y,,,
H3110_ENGLAND,7.2: Regulation/ Management  of fishery in limnic systems,,Y,,Y,,,,,Y,,Y,Y,,,
H3110_ENGLAND,7.4: Specific single species or species group management measures,,Y,,Y,,,,,Y,Y,Y,Y,,,
H3110_SCOTLAND,1.1: No measures needed for the conservation of the habitat/species,,,,,,,,,,,,,,,
H3130_ENGLAND,2.2: Adapting crop production,,Y,,Y,,,,,Y,Y,Y,Y,,,
H3130_ENGLAND,4.1: Restoring/improving water quality,Y,,,,,,Y,,,Y,Y,Y,,,
H3130_ENGLAND,4.2: Restoring/improving the hydrological regime,,Y,,,,,Y,,,Y,Y,Y,,,
H3130_ENGLAND,4.3: Managing water abstraction,Y,,,,,,Y,,,Y,Y,Y,,,
H3130_ENGLAND,7.2: Regulation/ Management  of fishery in limnic systems,Y,Y,,,,,Y,,,Y,Y,Y,,,
H3130_ENGLAND,7.4: Specific single species or species group management measures,,Y,,Y,,,,,Y,Y,Y,Y,,,
H3130_NORTHERNIRELAND,2.0: Other agriculture-related measures,,Y,,,,H,,,Y,Y,Y,Y,,,
H3130_NORTHERNIRELAND,4.1: Restoring/improving water quality,Y,,,,,H,,,Y,Y,Y,Y,,,
H3130_NORTHERNIRELAND,4.2: Restoring/improving the hydrological regime,,Y,,,,M,,,Y,Y,,Y,,Y,
H3130_NORTHERNIRELAND,4.3: Managing water abstraction,Y,Y,,,,M,,,Y,Y,Y,Y,,,
H3130_NORTHERNIRELAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,,Y,Y,,Y,
H3130_NORTHERNIRELAND,6.3: Legal protection of habitats and species,Y,,,,,H,,,Y,,Y,Y,,Y,
H3130_SCOTLAND,1.3: No measure known/ impossible to carry out specific measures,,,,,,,,,,,,,,,
H3130_SCOTLAND,4.1: Restoring/improving water quality,Y,,Y,Y,,H,,Y,,Y,Y,Y,,,
H3130_SCOTLAND,4.3: Managing water abstraction,Y,,,Y,,H,,Y,,Y,Y,Y,,,
H3130_SCOTLAND,7.2: Regulation/ Management  of fishery in limnic systems,Y,,Y,Y,,M,,Y,,Y,Y,Y,,,
H3130_WALES,"1.2: Measures needed, but not implemented",Y,Y,,,Y,M,,Y,,Y,Y,,,,
H3130_WALES,2.0: Other agriculture-related measures,,,Y,Y,,H,,Y,,Y,Y,,,,
H3130_WALES,3.2: Adapt forest management,,,,Y,,M,,,Y,,,,,,Y
H3130_WALES,4.1: Restoring/improving water quality,,,,,Y,H,,Y,,,,,,,Y
H3130_WALES,4.3: Managing water abstraction,Y,,,,,H,Y,,,Y,,,,,
H3130_WALES,7.2: Regulation/ Management  of fishery in limnic systems,,Y,,,,M,,,Y,,,,,,Y
H3140_ENGLAND,2.2: Adapting crop production,,Y,,Y,,,,,Y,Y,Y,Y,,,
H3140_ENGLAND,4.1: Restoring/improving water quality,Y,,,,Y,,,,Y,Y,Y,Y,,,
H3140_ENGLAND,4.2: Restoring/improving the hydrological regime,,Y,,,Y,,,,Y,Y,Y,Y,,,
H3140_ENGLAND,4.3: Managing water abstraction,Y,,,,Y,,,Y,,Y,Y,Y,,,
H3140_ENGLAND,7.2: Regulation/ Management  of fishery in limnic systems,,Y,,Y,,,,,Y,Y,Y,Y,,,
H3140_ENGLAND,7.4: Specific single species or species group management measures,,Y,,Y,,,,,Y,Y,Y,Y,,,
H3140_NORTHERNIRELAND,2.0: Other agriculture-related measures,,Y,,,,H,,,Y,Y,Y,Y,,,
H3140_NORTHERNIRELAND,4.1: Restoring/improving water quality,Y,Y,,,,H,,,Y,Y,Y,Y,,,
H3140_NORTHERNIRELAND,4.2: Restoring/improving the hydrological regime,Y,,,,,M,Y,,,,Y,Y,,,
