"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10666421","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10667431","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016958","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10666946","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667004","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667055","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666824","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",345281,"Kurtiella bidentata","FALSE",,7,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666875","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666929","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",345281,"Kurtiella bidentata","FALSE",,35,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666990","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",345281,"Kurtiella bidentata","FALSE",,9,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667445","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",345281,"Kurtiella bidentata","FALSE",,5,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667586","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667613","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666391","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666398","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666426","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666878","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666935","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666994","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667588","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666795","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122348,"Cerebratulus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666837","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122348,"Cerebratulus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666893","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122348,"Cerebratulus","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666952","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122348,"Cerebratulus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667011","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",122348,"Cerebratulus","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666434","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016935","1992-04-14","1992-04-14","D","Station U15 (Firth of Forth)","Point","56.1282115684315","-3.92407950419538","WGS84",126281,"Anguilla anguilla","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666840","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",147008,"Malmgrenia andreapolis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667013","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",147008,"Malmgrenia andreapolis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666809","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131157,"Prionospio fallax","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666850","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131157,"Prionospio fallax","FALSE",,6,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666907","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131157,"Prionospio fallax","FALSE",,7,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666968","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131157,"Prionospio fallax","FALSE",,13,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667021","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131157,"Prionospio fallax","FALSE",,5,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667440","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",131157,"Prionospio fallax","FALSE",,2,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667540","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667598","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",131415,"Syllis armillaris","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666813","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129955,"Chaetozone setosa","FALSE",,5,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666855","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129955,"Chaetozone setosa","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666913","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666973","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129955,"Chaetozone setosa","FALSE",,6,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667026","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667442","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667575","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666898","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",710680,"Oxydromus flexuosus","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666816","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129892,"Mediomastus fragilis","FALSE",,16,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666858","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666917","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129892,"Mediomastus fragilis","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666977","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129892,"Mediomastus fragilis","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667030","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129892,"Mediomastus fragilis","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667443","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",129892,"Mediomastus fragilis","FALSE",,3,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667581","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666798","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666841","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130601,"Pholoe inornata","FALSE",,6,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666896","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667015","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667437","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",130601,"Pholoe inornata","FALSE",,28,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667531","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130601,"Pholoe inornata","FALSE",,9,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667560","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130601,"Pholoe inornata","FALSE",,4,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667595","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130601,"Pholoe inornata","FALSE",,7,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666791","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",128539,"Virgularia mirabilis","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666890","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",137605,"Balanoglossus clavigerus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666949","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",137605,"Balanoglossus clavigerus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667008","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",137605,"Balanoglossus clavigerus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667060","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",137605,"Balanoglossus clavigerus","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666879","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666995","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667048","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",139410,"Corbula gibba","FALSE",,7,"FALSE","Estuarine sediment (coarse silt)."
