RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10642586,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141587,Tellina fabula,FALSE,,1,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642399,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,345281,Kurtiella bidentata,FALSE,,1,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642422,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,345281,Kurtiella bidentata,FALSE,,2,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642437,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,345281,Kurtiella bidentata,FALSE,,1,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642472,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,345281,Kurtiella bidentata,FALSE,,3,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642477,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013557,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,345281,Kurtiella bidentata,FALSE,,1,FALSE,Station on transect at edge of cage. (0m along transect). Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642486,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013561,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,345281,Kurtiella bidentata,FALSE,,1,FALSE,Station along along transect forty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642528,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,345281,Kurtiella bidentata,FALSE,,11,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642555,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,345281,Kurtiella bidentata,FALSE,,4,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642571,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,345281,Kurtiella bidentata,FALSE,,3,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642583,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,345281,Kurtiella bidentata,FALSE,,1,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642596,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,345281,Kurtiella bidentata,FALSE,,2,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642487,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013561,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,139012,Parvicardium scabrum,FALSE,,1,FALSE,Station along along transect forty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642529,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,139012,Parvicardium scabrum,FALSE,,3,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642556,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,139012,Parvicardium scabrum,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642505,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101857,Pariambus typicus,FALSE,,7,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642526,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101857,Pariambus typicus,FALSE,,3,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642551,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101857,Pariambus typicus,FALSE,,2,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642570,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101857,Pariambus typicus,FALSE,,2,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642581,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101857,Pariambus typicus,FALSE,,1,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10255840,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012218,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,160539,Ensis magnus,FALSE,,,FALSE,"Seabed of firm sand with a very low mud content indicative of exposure to tidal currents. Covered by loose lying Laminaria saccharina (kelp) and patches of brown diatoms. Epifauna most encountered included the shore crab Carcinus maenus, the swimming crab Liocarcinus depurator, hermit crabs (mostly Pagurus bernhardus, the common starfish Asterias rubens, Astropecten irregularis and a variety of gobies and blennies. Conspicuous infauna often included the lugworm, Arenicola marina, the razor shell Ensis arcuatus, and the burrowing sea urchin Echinocardium ?flavescens."
JNCCMNCR10642368,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141595,Tellina tenuis,FALSE,,1,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642400,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141595,Tellina tenuis,FALSE,,1,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642438,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141595,Tellina tenuis,FALSE,,2,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642478,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013557,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141595,Tellina tenuis,FALSE,,1,FALSE,Station on transect at edge of cage. (0m along transect). Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642492,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129955,Chaetozone setosa,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642517,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129955,Chaetozone setosa,FALSE,,8,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642540,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129955,Chaetozone setosa,FALSE,,2,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642564,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129955,Chaetozone setosa,FALSE,,1,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642575,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129955,Chaetozone setosa,FALSE,,1,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642588,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129955,Chaetozone setosa,FALSE,,10,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642538,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,710680,Oxydromus flexuosus,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642587,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,710680,Oxydromus flexuosus,FALSE,,1,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10256446,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012258,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,145722,Chorda filum,FALSE,,,FALSE,"Infralittoral bedrock and boulders with areas of coarse sediment, pebbles and cobbles. Colonised by dense algae including kelp, Asperococcus sp., Stilophora rhizoides, Desmarestia viridis and Trailliella intricata (=Bonnemaisonia hamifera), with Chorda filum in sediment pockets in between. Sides of bedrock or large boulders colonised by Scrupocellaria scruposa, encrusting bryozoans and ascidians (especially Ascidia mentula and Sydnyum turbinatum). Metridium senile on rock at some sites and Echinus esculentus often in small numbers."
JNCCMNCR10642421,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,140440,Crenella decussata,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642327,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,130601,Pholoe inornata,FALSE,,2,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642405,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,130601,Pholoe inornata,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642427,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,130601,Pholoe inornata,FALSE,,2,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642443,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,130601,Pholoe inornata,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642475,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013557,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,130601,Pholoe inornata,FALSE,,1,FALSE,Station on transect at edge of cage. (0m along transect). Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642512,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,130601,Pholoe inornata,FALSE,,1,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642532,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,130601,Pholoe inornata,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10256439,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012258,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,124287,Echinus esculentus,FALSE,,,FALSE,"Infralittoral bedrock and boulders with areas of coarse sediment, pebbles and cobbles. Colonised by dense algae including kelp, Asperococcus sp., Stilophora rhizoides, Desmarestia viridis and Trailliella intricata (=Bonnemaisonia hamifera), with Chorda filum in sediment pockets in between. Sides of bedrock or large boulders colonised by Scrupocellaria scruposa, encrusting bryozoans and ascidians (especially Ascidia mentula and Sydnyum turbinatum). Metridium senile on rock at some sites and Echinus esculentus often in small numbers."
JNCCMNCR10642442,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,799,Nematoda,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642323,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013543,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,799,Nematoda,FALSE,,11,FALSE,Station along transect at edge of cage. (om along transect).(Sub-habitat of 232.002.001)
JNCCMNCR10642479,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013561,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,799,Nematoda,FALSE,,2,FALSE,Station along along transect forty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642489,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,799,Nematoda,FALSE,,29,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642511,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,799,Nematoda,FALSE,,7,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642531,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,799,Nematoda,FALSE,,13,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642558,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,799,Nematoda,FALSE,,11,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642572,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,799,Nematoda,FALSE,,2,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642584,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,799,Nematoda,FALSE,,17,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642597,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013570,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,799,Nematoda,FALSE,,2,FALSE,Station along transect five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642619,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013575,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,799,Nematoda,FALSE,,3,FALSE,"Station along transect, forty metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642623,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013577,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,799,Nematoda,FALSE,,1,FALSE,"Station along transect, thirty metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642624,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013578,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,799,Nematoda,FALSE,,6,FALSE,"Station along transect, twenty five metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642625,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013579,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,799,Nematoda,FALSE,,2,FALSE,"Station along transect, twenty metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642627,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013580,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,799,Nematoda,FALSE,,2,FALSE,"Station along transect, fifteen metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642630,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013581,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,799,Nematoda,FALSE,,6,FALSE,"Station along transect, ten metres fom cage. Infralittoral mud.(Sub-habitat of 232.003.001)"
JNCCMNCR10642506,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101864,Phtisica marina,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642552,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101864,Phtisica marina,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642338,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,397383,Crassicorophium crassicorne,FALSE,,38,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642352,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,397383,Crassicorophium crassicorne,FALSE,,41,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642366,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,397383,Crassicorophium crassicorne,FALSE,,62,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
