"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10595207","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032601","1982-03-26","1982-03-26","D","Manish: Ob Scalla (Harris)","Point","57.7941924423947","-6.86881487882023","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and a sheltered muddy basin. See also site description."
"JNCCMNCR10595228","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595257","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595287","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594898","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",137076,"Lutra lutra","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10595199","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",137076,"Lutra lutra","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595224","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10594892","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10595277","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10594801","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10595222","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10594799","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10595090","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",393741,"Mimachlamys varia nivea","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10594896","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594952","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",140431,"Mya truncata","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594764","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032584","1982-03-24","1982-03-24","D","Raerinish Narrows (Lewis)","Point","58.1416878279112","-6.39238966495429","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with fucoids. See also site description."
"JNCCMNCR10595064","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595115","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595175","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595212","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032601","1982-03-26","1982-03-26","D","Manish: Ob Scalla (Harris)","Point","57.7941924423947","-6.86881487882023","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and a sheltered muddy basin. See also site description."
"JNCCMNCR10595262","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032603","1982-03-27","1982-03-27","D","Rodel (Harris)","Point","57.735763403832","-6.96018130124005","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Very sheltered steep eulittoral bedrock and boulder shore with gravel and algae. See also site description."
"JNCCMNCR10595292","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",141334,"Pusillina inconspicua","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594796","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",145716,"Alaria esculenta","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10595047","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",130404,"Nereis pelagica","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10594789","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",506128,"Musculus subpictus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594835","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",506128,"Musculus subpictus","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594885","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",506128,"Musculus subpictus","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594911","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032588","1982-03-23","1982-03-23","D","Balallan: upper loch (Lewis)","Point","58.0869806357593","-6.61660080233933","WGS84",506128,"Musculus subpictus","FALSE",,,"FALSE","Sheltered mud shore with Arenicola marina and Scrobicularia plana. See also site description."
"JNCCMNCR10595087","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",506128,"Musculus subpictus","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595088","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",506128,"Musculus subpictus","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595125","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",506128,"Musculus subpictus","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595095","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",124154,"Crossaster papposus","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10594950","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",160539,"Ensis magnus","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10595197","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",160539,"Ensis magnus","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10594765","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032584","1982-03-24","1982-03-24","D","Raerinish Narrows (Lewis)","Point","58.1416878279112","-6.39238966495429","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with fucoids. See also site description."
"JNCCMNCR10594817","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594858","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594859","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594927","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594981","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595019","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595065","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595066","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595116","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595176","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10595234","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595293","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032604","1982-03-27","1982-03-27","D","Leverburgh: waterfall (Harris)","Point","57.7682799139952","-7.02526000054765","WGS84",141341,"Pusillina sarsii","FALSE",,,"FALSE","Sheltered muddy gravel and boulder shore with fucoids. See also site description."
"JNCCMNCR10594794","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594843","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594901","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032587","1982-03-23","1982-03-23","D","Balallan: Brutha Sgeir (Lewis)","Point","58.0877156194933","-6.59631619183879","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Sheltered steep boulder shore with bivalves in sediment. See also site description."
"JNCCMNCR10594959","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032589","1982-03-29","1982-03-29","D","Crobeg (Lewis)","Point","58.1025519060393","-6.43173488106903","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders, cobbles, gravel and mud with algae, polychaetes and bivalves. See also site description."
"JNCCMNCR10594968","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032590","1982-03-29","1982-03-29","D","Loch nam Bodach (Lewis)","Point","58.1000857707788","-6.39915284915294","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Variable salinity sheltered bedrock, gravel and mud shore with fucoids. See also site description."
"JNCCMNCR10595006","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032592","1977-05-05","1977-05-05","D","Mharabhig (Lewis)","Point","58.0910138052567","-6.40143007684504","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Sheltered eulittoral bedrock and muddy sand with fucoids. See also site description."
"JNCCMNCR10595008","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032593","1977-05-05","1977-05-05","D","Gravir (Lewis)","Point","58.048823566503","-6.42506647324229","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Moderately exposed eulittoral boulders and cobbles with laminarians. See also site description."
"JNCCMNCR10595039","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595100","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595159","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032599","1977-05-07","1977-05-07","D","Bayhead of Ardvey (Harris)","Point","57.8322968887461","-6.86047390805552","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Very sheltered low salinity boulders shore with Fucus ceranoides. See also site description."
"JNCCMNCR10595249","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10595009","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032593","1977-05-05","1977-05-05","D","Gravir (Lewis)","Point","58.048823566503","-6.42506647324229","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Moderately exposed eulittoral boulders and cobbles with laminarians. See also site description."
"JNCCMNCR10595155","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595200","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
"JNCCMNCR10594966","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032590","1982-03-29","1982-03-29","D","Loch nam Bodach (Lewis)","Point","58.1000857707788","-6.39915284915294","WGS84",137735,"Cerastoderma","FALSE",,,"FALSE","Variable salinity sheltered bedrock, gravel and mud shore with fucoids. See also site description."
"JNCCMNCR10595247","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032602","1982-03-27","1982-03-27","D","Lingarabay (Harris)","Point","57.7540540535693","-6.95259554451279","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Sheltered steep eulittoral bedrock, boulders and mud with algae. See also site description."
"JNCCMNCR10594770","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032584","1982-03-24","1982-03-24","D","Raerinish Narrows (Lewis)","Point","58.1416878279112","-6.39238966495429","WGS84",236715,"Talochlamys pusio","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with fucoids. See also site description."
