"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10104217","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004618","1988-05-19","1988-05-19","D","East of Pottington Estate (Taw-Torridge Estuary)","Point","51.0796943473218","-4.07426010692793","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Mud shore backed by saltmarsh @ 0.5 to ?m ACD."
"JNCCMNCR10103639","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004569","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Polysiphonia fucoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fairly permanent (more than one season) pools in boulder pavement in the very exposed mouth of the Taw/Torridge. Large boulders with well established Fucus serratus and other algae."
"JNCCMNCR10104256","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10103875","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004590","1988-05-16","1988-05-16","D","South of Pill's Mouth (Taw-Torridge Estuary)","Point","51.0798084387252","-4.16706938917233","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Whole shore of very broken blocky bedrock and angular cobbles and pebbles with fine muddy sand around (evidence of much bird feeding in this). Rocks were fucoid dominated and Patella was recorded."
"JNCCMNCR10103949","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004593","1988-05-17","1988-05-17","D","Skern Point (Taw-Torridge Estuary)","Point","51.0585280279947","-4.19889859223704","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Whole shore, broken wave cut platform of pencil slate bedrock with extensive mid shore rockpools - barnacle, limpet, gastropod dominated, rising through Fucus spiralis, Pelvetia, Enteromorpha zone to low cliff. Lower shore Mytilus dominated. Upper shore lichens - Calloplaca and Xanthoria."
"JNCCMNCR10103985","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004597","1988-05-17","1988-05-17","D","Sprat Ridge (Taw-Torridge Estuary)","Point","51.0604056330442","-4.19470609125655","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Spit consisting predominantly of pebbles with gravel and fine sand. Spit bordered to the north and south by areas of fine mobile sand and to east the spit is colonised by Mytilus edulis and Fucus vesiculosus. Rocks covered in barnacle sp. and mussel bed supported tubes of Littorina littorea. On north side sand thrown into waves by action of current."
"JNCCMNCR10104032","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004599","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore bedrock ridges with sand piled up against the northern sides and clear faces with pools beneath on the south sides. Northern sides dominated by Patella vulgata and barnacles. Sand with many Cerastoderma edule in places. Pools were less varied in species which were filamentous c.f. the midshore pools where foliose algae predominated."
"JNCCMNCR10104073","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004600","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid-shore rock pools. Large area - generally upto 1m deep. Bedrock and cobbles in bottom, also some sand. A `Corallina, Chondrus sponge` community. Also present Arenicola, Lanice, Mytilus and gastropods."
"JNCCMNCR10104104","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004601","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Corallina, Dumontia, Lanice has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dumontia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Upper shore rock pools, fairly permanent, eroding patches of sediment, but no evidence of fresh water, angular cobbles of broken weathered hard sandstone. Some clay in bottom pools, stones on sediment."
"JNCCMNCR10103627","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004566","1988-05-15","1988-05-15","D","Pulley Ridge (Taw-Torridge Estuary)","Point","51.0690144785276","-4.21509764070234","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Drainage channel for large sand banks and mussel shoals in the mouth of the Taw/Torridge with fine red algae predominant with Lanice and mussels. Algae most abundant were Ceramium diapharium, Ceramium rubrum, Polysiphonia nigrescans and Chondrus crispus."
"JNCCMNCR10103629","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004566","1988-05-15","1988-05-15","D","Pulley Ridge (Taw-Torridge Estuary)","Point","51.0690144785276","-4.21509764070234","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Drainage channel for large sand banks and mussel shoals in the mouth of the Taw/Torridge with fine red algae predominant with Lanice and mussels. Algae most abundant were Ceramium diapharium, Ceramium rubrum, Polysiphonia nigrescans and Chondrus crispus."
"JNCCMNCR10103662","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004570","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Upper eulittoral, boulder filled rock pools (permanent) with Enteromorpha species abundant."
"JNCCMNCR10103665","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004570","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Upper eulittoral, boulder filled rock pools (permanent) with Enteromorpha species abundant."
"JNCCMNCR10103682","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004571","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower midshore with scoured boulders and cobbles. Characterised by Fucus vesiculosus."
"JNCCMNCR10103723","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004573","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pools within bedrock ridge, below midshore."
"JNCCMNCR10103752","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004574","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Broken bedrock ridge between sea channels @ 1 to 1.5m ACD. Angular pebbles, cobbles and boulders with Fucus serratus, barnacles, Pomatoceros. Some human sewage."
"JNCCMNCR10103800","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004581","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Midshore overhang, under Ascophyllum nodosum @ 2.5 to 3m ASL. Audouinella common."
"JNCCMNCR10103817","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004582","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Foxhole site, shore profile. Bedrock with boulders, cobbles, angular pebbles and fine sand. Fucus spiralis very heavily predated by Ascophyllum."
"JNCCMNCR10103845","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004585","1988-05-16","1988-05-16","D","Fremington Rock to Allen's Rock (Taw-Torridge Estuary)","Point","51.0794356078615","-4.13849698257819","WGS84",144296,"Ulva","FALSE","F",,"FALSE","A shore of bedrock and angular cobbles with sand on upper shore. Mid and lower shore bedrock with isolated large rock. Large rock isolated from mainland by area of angular cobbles and boulders. Fucoid dominated except on very lowest beds where Mytilus and Coryne dominate."
"JNCCMNCR10103859","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004586","1988-05-16","1988-05-16","D","Fremington Rock to Allen's Rock (Taw-Torridge Estuary)","Point","51.0794356078615","-4.13849698257819","WGS84",144296,"Ulva","FALSE",,,"FALSE","Rock outcrop halfway down this stretch and uppershore cobbles."
"JNCCMNCR10103892","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004590","1988-05-16","1988-05-16","D","South of Pill's Mouth (Taw-Torridge Estuary)","Point","51.0798084387252","-4.16706938917233","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Whole shore of very broken blocky bedrock and angular cobbles and pebbles with fine muddy sand around (evidence of much bird feeding in this). Rocks were fucoid dominated and Patella was recorded."
"JNCCMNCR10103960","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004593","1988-05-17","1988-05-17","D","Skern Point (Taw-Torridge Estuary)","Point","51.0585280279947","-4.19889859223704","WGS84",144296,"Ulva","FALSE","S",,"FALSE","Whole shore, broken wave cut platform of pencil slate bedrock with extensive mid shore rockpools - barnacle, limpet, gastropod dominated, rising through Fucus spiralis, Pelvetia, Enteromorpha zone to low cliff. Lower shore Mytilus dominated. Upper shore lichens - Calloplaca and Xanthoria."
"JNCCMNCR10103977","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004595","1988-05-17","1988-05-17","D","Broad Sands (Taw-Torridge Estuary)","Point","51.0676478039079","-4.19219405817867","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Lower shore shingle along side drainage channel. Enteromorpha abundant. Some Lanice, Arenicola and Cerastoderma in sediment. Fucus serratus, Polysiphona nigrescens and Ectocarpaceae indet attached to stones. Gobies and Crangon crangon in pools. Glycera sp. present in sieved samples of shingle."
"JNCCMNCR10104018","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004598","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Low broken bedrock platform (shattered rock lying where fallen) with ridges running up and down shore with fine slightly muddy sand between WL @ 16.05 and base of Pelvetia zone. Many shallow pools were similar to those of habitat 2 but less diverse and less interesting. Records are not exhaustive."
"JNCCMNCR10104019","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004598","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Low broken bedrock platform (shattered rock lying where fallen) with ridges running up and down shore with fine slightly muddy sand between WL @ 16.05 and base of Pelvetia zone. Many shallow pools were similar to those of habitat 2 but less diverse and less interesting. Records are not exhaustive."
"JNCCMNCR10104056","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004599","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore bedrock ridges with sand piled up against the northern sides and clear faces with pools beneath on the south sides. Northern sides dominated by Patella vulgata and barnacles. Sand with many Cerastoderma edule in places. Pools were less varied in species which were filamentous c.f. the midshore pools where foliose algae predominated."
"JNCCMNCR10104057","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004599","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore bedrock ridges with sand piled up against the northern sides and clear faces with pools beneath on the south sides. Northern sides dominated by Patella vulgata and barnacles. Sand with many Cerastoderma edule in places. Pools were less varied in species which were filamentous c.f. the midshore pools where foliose algae predominated."
"JNCCMNCR10104095","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004600","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid-shore rock pools. Large area - generally upto 1m deep. Bedrock and cobbles in bottom, also some sand. A `Corallina, Chondrus sponge` community. Also present Arenicola, Lanice, Mytilus and gastropods."
"JNCCMNCR10104139","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004605","1988-05-18","1988-05-18","D","(Pillmouth) Iron Bridge (Taw-Torridge Estuary)","Point","51.0002014411097","-4.19186285406262","WGS84",144296,"Ulva","FALSE",,,"FALSE","West side of river, shingle shore with muddy sand backed by low cliff: saltmarsh plants supported on upper shore."
"JNCCMNCR10104152","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004608","1988-05-18","1988-05-18","D","East of Upcott (Taw-Torridge Estuary)","Point","51.0062232582874","-4.20640141154538","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Encrusting green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Angular boulders from collapsed wall with muddy sand covering rock surface. Dominated by Fucus vesiculosus on mid to lower shore. Filamentous green algae and Enteromorpha sp. covering upper shore rock. Scoured by sand. No fauna."
"JNCCMNCR10104160","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004610","1988-05-18","1988-05-18","D","South of Bideford (Taw-Torridge Estuary)","Point","51.0098174240618","-4.20657203462701","WGS84",144296,"Ulva","FALSE",,,"FALSE","Echinogammarus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Xanthoria, Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrop of vertically bedded slate with Fucus vesiculosus dominating. Ascophyllum nodosum frequent with Echinogammerus marinus. Lichen band at top of shore, well developed. Filamentous green algae covering upper shore. Sand covering much of rock and scouring rock."
"JNCCMNCR10104170","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004611","1988-05-18","1988-05-18","D","Bideford Long Bridge (Taw-Torridge Estuary)","Point","51.0161610049145","-4.20402173718503","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Encrusting green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical and horizontal surfaces of stone bridge pilings. Dominated by Fucus vesiculosus and filamentous green algae. Balanus crenatus and Elminius modestus occasional on lower areas of vertical surfaces."
"JNCCMNCR10104195","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004614","1988-05-18","1988-05-18","D","North of the Cleve (Taw-Torridge Estuary)","Point","51.0369353844495","-4.19930205799903","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Bedrock shore, steep with vertical sides to bedded rock. Fucus serratus on lower shore cobbles and Fucus vesiculosus on lower midshore. Ascophyllum nodosum with Polysiphonia lanosa dominating midshore. Pelvetia with Catenella on upper shore. Lichen band at top of shore. Balanus crenatus on vertical surfaces with Ceramium diaphanum. Bowerbankia gracilis on Ascophyllum stipe bases."
"JNCCMNCR10104214","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004617","1988-05-18","1988-05-18","D","South-east of Long Bridge (Taw-Torridge Estuary)","Point","51.0755288815315","-4.05551480268889","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Blue-green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. c. 20 degree slope of fine sand and mud. Reasonably poorly sorted quite soft rippled sediment on possibly man-made hard base colonised by Corophium, Enteromorpha, colonial diatoms and a blue-green algal film. Lots of baby flounders at waters edge and one elver was found."
"JNCCMNCR10104285","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10104286","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004620","1988-05-19","1988-05-19","D","Down End (Croyde) (Taw-Torridge Estuary)","Point","51.1241933449013","-4.24560621395694","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Extensive wave cut platform with rock ridges running E-W, heavily broken and eroded with pools."
"JNCCMNCR10104315","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004621","1988-05-19","1988-05-19","D","Westward Ho","Point","51.0405334798868","-4.24654879782507","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower shore, vertical, overhanging and shaded bedrock @ 0.9 to 3.5m ACD. Dominated by Sabellaria alveolata. Laurencia, Lomentaria and Palmaria common. Balanus perforatus in shaded pockets. Actinia equina abundant particularly in shaded sites. Gibbula umbilicalis abundant. Nucella frequent with numerous patches of eggs in hollows."
"JNCCMNCR10103725","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004574","1988-05-15","1988-05-15","D","West Crow Ridge","Point","51.0683317050962","-4.20364571376061","WGS84",150225,"Amphilectus fucorum","FALSE","R",,"FALSE","Broken bedrock ridge between sea channels @ 1 to 1.5m ACD. Angular pebbles, cobbles and boulders with Fucus serratus, barnacles, Pomatoceros. Some human sewage."
"JNCCMNCR10103981","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004597","1988-05-17","1988-05-17","D","Sprat Ridge (Taw-Torridge Estuary)","Point","51.0604056330442","-4.19470609125655","WGS84",117388,"Obelia geniculata","FALSE",,,"FALSE","Spit consisting predominantly of pebbles with gravel and fine sand. Spit bordered to the north and south by areas of fine mobile sand and to east the spit is colonised by Mytilus edulis and Fucus vesiculosus. Rocks covered in barnacle sp. and mussel bed supported tubes of Littorina littorea. On north side sand thrown into waves by action of current."
"JNCCMNCR10104060","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004600","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",117388,"Obelia geniculata","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid-shore rock pools. Large area - generally upto 1m deep. Bedrock and cobbles in bottom, also some sand. A `Corallina, Chondrus sponge` community. Also present Arenicola, Lanice, Mytilus and gastropods."
"JNCCMNCR10103911","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004591","1988-05-17","1988-05-17","D","Skern Point (Taw-Torridge Estuary)","Point","51.0585280279947","-4.19889859223704","WGS84",145202,"Phymatolithon lenormandii","FALSE","F",,"FALSE","Mytilus edulis dominated lower shore with pencil slate angular cobbles covered in barnacles, on sediment below. Some bedrock ridges with shaded overhangs, also pools in the Mytilus bed. At lowest levels Lanice conchilega abundant with Mytilus."
"JNCCMNCR10103641","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004569","1988-05-15","1988-05-15","D","North of Grey Sands (Taw-Torridge Estuary)","Point","51.0653119589184","-4.22063001605947","WGS84",145847,"Cordylecladia erecta","TRUE","O",,"FALSE","Polysiphonia fucoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fairly permanent (more than one season) pools in boulder pavement in the very exposed mouth of the Taw/Torridge. Large boulders with well established Fucus serratus and other algae."
"JNCCMNCR10104209","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004617","1988-05-18","1988-05-18","D","South-east of Long Bridge (Taw-Torridge Estuary)","Point","51.0755288815315","-4.05551480268889","WGS84",126281,"Anguilla anguilla","FALSE",,,"FALSE","Blue-green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. c. 20 degree slope of fine sand and mud. Reasonably poorly sorted quite soft rippled sediment on possibly man-made hard base colonised by Corophium, Enteromorpha, colonial diatoms and a blue-green algal film. Lots of baby flounders at waters edge and one elver was found."
"JNCCMNCR10103908","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004591","1988-05-17","1988-05-17","D","Skern Point (Taw-Torridge Estuary)","Point","51.0585280279947","-4.19889859223704","WGS84",145590,"Gelidium pusillum","FALSE","A",,"FALSE","Mytilus edulis dominated lower shore with pencil slate angular cobbles covered in barnacles, on sediment below. Some bedrock ridges with shaded overhangs, also pools in the Mytilus bed. At lowest levels Lanice conchilega abundant with Mytilus."
"JNCCMNCR10103930","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004592","1988-05-17","1988-05-17","D","Skern Point (Taw-Torridge Estuary)","Point","51.0585280279947","-4.19889859223704","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Midshore rock pools @ 2 to 4.5m ASL. Shallow permanent pools in pencil slate bedrock."
