"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10178233","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028427","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10217276","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028330","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10218465","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028332","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10183984","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028450","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10172208","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028452","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10189730","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028453","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10213162","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028457","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10175310","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028459","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10150858","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028453","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10150820","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028422","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10150715","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028333","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10150863","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028458","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10150821","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028422","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10150722","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028339","1997-05-22","1997-05-22","D","W of Hunda Reef (Scapa Flow)","Point","58.8522395288586","-2.97402672299594","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10150741","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028355","1997-05-22","1997-05-22","D","Knockhall Point (Scapa Flow)","Point","58.8345247808054","-2.94061456196107","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10150763","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028376","1997-05-23","1997-05-23","D","E of Skaildaquoy Point (Scapa Flow)","Point","58.8903847261606","-2.91610461001585","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10150815","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028417","1997-05-26","1997-05-26","D","NW Holm of Houton (Scapa Flow)","Point","58.9132748668696","-3.19278333482755","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10150827","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028427","1997-05-26","1997-05-26","D","Clestrain Skerries (Hoy Sound)","Point","58.944308189984","-3.23556580747322","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10150751","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028364","1997-05-23","1997-05-23","D","S of Scapa Pier (Scapa Flow)","Point","58.9528605991568","-2.96990893484341","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10150706","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028325","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150729","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028344","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150736","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028350","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150747","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028361","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150758","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028371","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150772","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028383","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150777","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028388","1997-05-24","1997-05-24","D","E of Stromness (Hoy Sound)","Point","58.9600122733785","-3.28307388371783","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150799","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028405","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150833","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028432","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150839","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028437","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150844","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028442","1997-05-27","1997-05-27","D","NE of Toy Ness (Scapa Flow)","Point","58.9229060764336","-3.12016950608887","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10150850","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028447","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10166527","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028396","1997-05-25","1997-05-25","D","Waulkmill Bay (Scapa Flow)","Point","58.9403205910448","-3.07903012595592","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10206759","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028318","1997-05-20","1997-05-20","D","Bay of Skaill (West Mainland)","Point","59.0492652729443","-3.33869464176637","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10190286","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028397","1997-05-25","1997-05-25","D","Waulkmill Bay (Scapa Flow)","Point","58.9403205910448","-3.07903012595592","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10195485","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028398","1997-05-25","1997-05-25","D","Waulkmill Bay (Scapa Flow)","Point","58.9403205910448","-3.07903012595592","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10198915","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028412","1997-05-25","1997-05-25","D","N Scapa Bay (Scapa Flow)","Point","58.9609026800905","-2.9753508502702","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10171277","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028317","1997-05-20","1997-05-20","D","Bay of Skaill (West Mainland)","Point","59.0492652729443","-3.33869464176637","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10186791","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028373","1997-05-23","1997-05-23","D","E of Skaildaquoy Point (Scapa Flow)","Point","58.8903847261606","-2.91610461001585","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10211930","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028411","1997-05-25","1997-05-25","D","N Scapa Bay (Scapa Flow)","Point","58.9609026800905","-2.9753508502702","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10194600","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028451","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10216690","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028331","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10150857","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028452","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10150865","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028460","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","LR.FLR.CvOv.FaCr","Faunal crusts on wave-surged littoral cave walls"
"JNCCMNCR10150851","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028448","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","LR.FLR.CvOv.GCv","Green algal films on upper and mid-shore cave walls and ceilings"
"JNCCMNCR10150852","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028448","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","LR.FLR.CvOv.VmucHil","Verrucaria mucosa and/or Hildenbrandia rubra on upper to mid shore cave walls"
"JNCCMNCR10150853","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028449","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","LR.FLR.CvOv.VmucHil","Verrucaria mucosa and/or Hildenbrandia rubra on upper to mid shore cave walls"
"JNCCMNCR10150770","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028381","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10150701","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028320","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10150859","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028454","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854918388","-3.36028703708678","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10150707","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028326","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150723","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028340","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150731","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028346","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150742","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028356","1997-05-23","1997-05-23","D","N of Bay of Deepdale (Scapa Flow)","Point","58.9251411313698","-2.9534994771571","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150793","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028401","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150801","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028406","1997-05-25","1997-05-25","D","Point of the Baits, Scapa Bay (Scapa Flow)","Point","58.9599124521292","-2.98749343878546","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150829","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028428","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150834","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028433","1997-05-27","1997-05-27","D","S of Toy Ness (Scapa Flow)","Point","58.9192994550363","-3.12178928011447","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150845","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028443","1997-05-28","1997-05-28","D","W of Yesnaby (West Mainland)","Point","59.0212344325728","-3.35676526268004","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10150699","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028319","1997-05-20","1997-05-20","D","N Bay of Skaill (West Mainland)","Point","59.0573454161365","-3.33900910019417","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150724","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028340","1997-05-22","1997-05-22","D","Sunless Geo (Scapa Flow)","Point","58.8594099718822","-2.97596176690554","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150730","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028345","1997-05-22","1997-05-22","D","Croo Taing (Scapa Flow)","Point","58.8330761269664","-3.01333101014524","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150752","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028365","1997-05-23","1997-05-23","D","W of Skaildaquoy Point (Scapa Flow)","Point","58.8894620986638","-2.91955042175057","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150764","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028377","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150792","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028400","1997-05-25","1997-05-25","D","W Waulkmill Bay (Scapa Flow)","Point","58.9367290125136","-3.07891785917304","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150828","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028428","1997-05-26","1997-05-26","D","E Brough of Bigging Cairn (West Mainland)","Point","59.0221139785431","-3.35854178950463","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10150749","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028362","1997-05-23","1997-05-23","D","S of Scapa Pier (Scapa Flow)","Point","58.9528605991568","-2.96990893484341","WGS84","LR.FLR.Rkp","Rockpools"
