"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10192730","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032189","1979-05-20","1979-05-20","D","Head (E) of Linne Arm (Loch Skipport, South Uist)","Point","57.3371405109622","-7.2922148162736","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10192733","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032190","1979-05-20","1979-05-20","D","Head (W) of Linne Arm (Loch Skipport, South Uist)","Point","57.3345269324299","-7.2901738162461","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10216402","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032203","1979-05-29","1979-05-29","D","Calvay Narrows (Loch Eynort, South Uist)","Point","57.2319517761","-7.35342488415549","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10215845","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032192","1979-05-23","1979-05-23","D","Entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10199735","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032186","1979-05-18","1979-05-18","D","Linne Arm (Loch Skipport, South Uist)","Point","57.3313671217682","-7.27973520739757","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10188794","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10199734","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032186","1979-05-18","1979-05-18","D","Linne Arm (Loch Skipport, South Uist)","Point","57.3313671217682","-7.27973520739757","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10167324","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032197","1979-05-25","1979-05-25","D","E Gerinish (Loch Skipport, South Uist)","Point","57.3288306324087","-7.25441473934098","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10156865","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032191","1979-05-22","1979-05-22","D","Scolpaig (North Uist)","Point","57.6507397894423","-7.49235962355572","WGS84","IR.FIR.SG","Infralittoral surge gullies and caves"
"JNCCMNCR10156859","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032188","1979-05-19","1979-05-19","D","Ornish Island W (Loch Skipport, South Uist)","Point","57.3271835070891","-7.22922492002268","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10156884","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032201","1979-05-27","1979-05-27","D","S side of entrance (Loch Eynort, South Uist)","Point","57.2150760390486","-7.28462887234579","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10156888","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032204","1979-05-29","1979-05-29","D","Risgay (Loch Eynort, South Uist)","Point","57.2311641216786","-7.30850773920011","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10156881","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84","IR.LIR.K.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10156853","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10156855","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032186","1979-05-18","1979-05-18","D","Linne Arm (Loch Skipport, South Uist)","Point","57.3313671217682","-7.27973520739757","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10156878","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032199","1979-05-27","1979-05-27","D","Eilean Mhic Eachain (Loch Eynort, South Uist)","Point","57.2264652043542","-7.33437684549679","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10156873","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032197","1979-05-25","1979-05-25","D","E Gerinish (Loch Skipport, South Uist)","Point","57.3288306324087","-7.25441473934098","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10156876","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032198","1979-05-27","1979-05-27","D","Rubha na MŠine (Loch Eynort, South Uist)","Point","57.2309371897303","-7.3350244361752","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10156885","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032202","1979-05-27","1979-05-27","D","N side of entrance (Loch Eynort, South Uist)","Point","57.2213373533824","-7.28552672715032","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10156890","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032205","1979-05-29","1979-05-29","D","Craigavaig (Loch Eynort, South Uist)","Point","57.2231141833141","-7.30734797920018","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10156866","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032192","1979-05-23","1979-05-23","D","Entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10156868","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032193","1979-05-23","1979-05-23","D","S inner entrance (the Hole) (Loch Eport, North Uist)","Point","57.5561744170756","-7.15328260012105","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10156870","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032194","1979-05-24","1979-05-24","D","S of Ceann Ear (out) (Monach Isles, North Uist)","Point","57.5018211652809","-7.58359249370994","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10156858","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032188","1979-05-19","1979-05-19","D","Ornish Island W (Loch Skipport, South Uist)","Point","57.3271835070891","-7.22922492002268","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10156871","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032195","1979-05-24","1979-05-24","D","S of Ceann Ear (in) (Monach Isles, North Uist)","Point","57.5087516645625","-7.5896715387381","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10156857","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032187","1979-05-19","1979-05-19","D","Ornish Island N (Loch Skipport, South Uist)","Point","57.3300049459882","-7.22629949927878","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10156872","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032196","1979-05-25","1979-05-25","D","Rubha Fo Deas (Loch Skipport, South Uist)","Point","57.3351653702515","-7.23202634362738","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10156891","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032206","1979-05-29","1979-05-29","D","Tidal rapids (Loch Eynort, South Uist)","Point","57.2267618170976","-7.30621428946293","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10190230","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10029799","1979-05-28","1979-05-28","D","Gull Island (Loch an Duin, North Uist)","Point","57.6463956459844","-7.21308854799656","WGS84","LMU","Littoral muds"
"JNCCMNCR10188870","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031710","1979-05-28","1979-05-28","D","Aird Fada (Loch an Duin, North Uist)","Point","57.6501114934229","-7.21026605117775","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10190231","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10029799","1979-05-28","1979-05-28","D","Gull Island (Loch an Duin, North Uist)","Point","57.6463956459844","-7.21308854799656","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10156863","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032190","1979-05-20","1979-05-20","D","Head (W) of Linne Arm (Loch Skipport, South Uist)","Point","57.3345269324299","-7.2901738162461","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10156862","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032189","1979-05-20","1979-05-20","D","Head (E) of Linne Arm (Loch Skipport, South Uist)","Point","57.3371405109622","-7.2922148162736","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10188869","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031710","1979-05-28","1979-05-28","D","Aird Fada (Loch an Duin, North Uist)","Point","57.6501114934229","-7.21026605117775","WGS84","LS","Littoral sediments"
"JNCCMNCR10216401","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032193","1979-05-23","1979-05-23","D","S inner entrance (the Hole) (Loch Eport, North Uist)","Point","57.5561744170756","-7.15328260012105","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10215844","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032192","1979-05-23","1979-05-23","D","Entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10182514","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032196","1979-05-25","1979-05-25","D","Rubha Fo Deas (Loch Skipport, South Uist)","Point","57.3351653702515","-7.23202634362738","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10219367","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032194","1979-05-24","1979-05-24","D","S of Ceann Ear (out) (Monach Isles, North Uist)","Point","57.5018211652809","-7.58359249370994","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10182516","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032206","1979-05-29","1979-05-29","D","Tidal rapids (Loch Eynort, South Uist)","Point","57.2267618170976","-7.30621428946293","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10167229","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032187","1979-05-19","1979-05-19","D","Ornish Island N (Loch Skipport, South Uist)","Point","57.3300049459882","-7.22629949927878","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10191764","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032188","1979-05-19","1979-05-19","D","Ornish Island W (Loch Skipport, South Uist)","Point","57.3271835070891","-7.22922492002268","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10180453","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032195","1979-05-24","1979-05-24","D","S of Ceann Ear (in) (Monach Isles, North Uist)","Point","57.5087516645625","-7.5896715387381","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10167277","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032201","1979-05-27","1979-05-27","D","S side of entrance (Loch Eynort, South Uist)","Point","57.2150760390486","-7.28462887234579","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10219357","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032204","1979-05-29","1979-05-29","D","Risgay (Loch Eynort, South Uist)","Point","57.2311641216786","-7.30850773920011","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10169367","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032198","1979-05-27","1979-05-27","D","Rubha na MŠine (Loch Eynort, South Uist)","Point","57.2309371897303","-7.3350244361752","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10192735","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10192734","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84","SIR.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10188793","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10185793","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032199","1979-05-27","1979-05-27","D","Eilean Mhic Eachain (Loch Eynort, South Uist)","Point","57.2264652043542","-7.33437684549679","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10191763","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032188","1979-05-19","1979-05-19","D","Ornish Island W (Loch Skipport, South Uist)","Point","57.3271835070891","-7.22922492002268","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10167322","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032197","1979-05-25","1979-05-25","D","E Gerinish (Loch Skipport, South Uist)","Point","57.3288306324087","-7.25441473934098","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10169366","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032198","1979-05-27","1979-05-27","D","Rubha na MŠine (Loch Eynort, South Uist)","Point","57.2309371897303","-7.3350244361752","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10215843","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032202","1979-05-27","1979-05-27","D","N side of entrance (Loch Eynort, South Uist)","Point","57.2213373533824","-7.28552672715032","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10180452","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032205","1979-05-29","1979-05-29","D","Craigavaig (Loch Eynort, South Uist)","Point","57.2231141833141","-7.30734797920018","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10192732","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032190","1979-05-20","1979-05-20","D","Head (W) of Linne Arm (Loch Skipport, South Uist)","Point","57.3345269324299","-7.2901738162461","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10192731","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032189","1979-05-20","1979-05-20","D","Head (E) of Linne Arm (Loch Skipport, South Uist)","Point","57.3371405109622","-7.2922148162736","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10156892","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032206","1979-05-29","1979-05-29","D","Tidal rapids (Loch Eynort, South Uist)","Point","57.2267618170976","-7.30621428946293","WGS84","SS.SCS","Sublittoral coarse sediment (unstable cobbles and pebbles, gravels and coarse sands)"
"JNCCMNCR10156869","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032193","1979-05-23","1979-05-23","D","S inner entrance (the Hole) (Loch Eport, North Uist)","Point","57.5561744170756","-7.15328260012105","WGS84","SS.SCS","Sublittoral coarse sediment (unstable cobbles and pebbles, gravels and coarse sands)"
"JNCCMNCR10156147","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031709","1979-05-28","1979-05-28","D","Dunan Dubh (Loch an Duin, North Uist)","Point","57.6527260606211","-7.21232032354525","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10156854","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10156860","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032188","1979-05-19","1979-05-19","D","Ornish Island W (Loch Skipport, South Uist)","Point","57.3271835070891","-7.22922492002268","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10156882","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10156148","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031710","1979-05-28","1979-05-28","D","Aird Fada (Loch an Duin, North Uist)","Point","57.6501114934229","-7.21026605117775","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10156875","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032197","1979-05-25","1979-05-25","D","E Gerinish (Loch Skipport, South Uist)","Point","57.3288306324087","-7.25441473934098","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10156861","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032189","1979-05-20","1979-05-20","D","Head (E) of Linne Arm (Loch Skipport, South Uist)","Point","57.3371405109622","-7.2922148162736","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10156864","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032190","1979-05-20","1979-05-20","D","Head (W) of Linne Arm (Loch Skipport, South Uist)","Point","57.3345269324299","-7.2901738162461","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10156887","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032203","1979-05-29","1979-05-29","D","Calvay Narrows (Loch Eynort, South Uist)","Point","57.2319517761","-7.35342488415549","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10156867","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032192","1979-05-23","1979-05-23","D","Entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10156856","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032186","1979-05-18","1979-05-18","D","Linne Arm (Loch Skipport, South Uist)","Point","57.3313671217682","-7.27973520739757","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10156146","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031709","1979-05-28","1979-05-28","D","Dunan Dubh (Loch an Duin, North Uist)","Point","57.6527260606211","-7.21232032354525","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10152237","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10029799","1979-05-28","1979-05-28","D","Gull Island (Loch an Duin, North Uist)","Point","57.6463956459844","-7.21308854799656","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
"JNCCMNCR10156886","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032202","1979-05-27","1979-05-27","D","N side of entrance (Loch Eynort, South Uist)","Point","57.2213373533824","-7.28552672715032","WGS84","SS.SMx","Sublittoral mixed sediment"
"JNCCMNCR10156880","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032199","1979-05-27","1979-05-27","D","Eilean Mhic Eachain (Loch Eynort, South Uist)","Point","57.2264652043542","-7.33437684549679","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10156877","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032198","1979-05-27","1979-05-27","D","Rubha na MŠine (Loch Eynort, South Uist)","Point","57.2309371897303","-7.3350244361752","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10156883","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10156889","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032204","1979-05-29","1979-05-29","D","Risgay (Loch Eynort, South Uist)","Point","57.2311641216786","-7.30850773920011","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
