"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10149417","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027095","1996-09-14","1996-09-14","D","Black Stone, Start Point (Start Point to Little Sleadon Rock)","Point","50.2191407504561","-3.64109630456076","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10149704","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027371","1996-09-14","1996-09-14","D","Black Stone, Start Point (Start Point to Little Sleadon Rock)","Point","50.2191407504561","-3.64109630456076","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10139743","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021125","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2133970900968","-3.69654442108313","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10139770","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021142","1992-01-06","1992-01-06","D","Lannacombe Beach East (Harris Beach) (Little Sleadon Rock to Langerstone Point)","Point","50.2226410366485","-3.67934844785319","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10139021","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020700","1992-03-20","1992-03-20","D","Lannacombe Bay (west) (Little Sleadon Rock to Langerstone Point)","Point","50.2189234259971","-3.68762869720401","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10140041","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021326","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2129476049787","-3.69652847984933","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10149556","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027227","1996-09-14","1996-09-14","D","Black Stone, Start Point (Start Point to Little Sleadon Rock)","Point","50.2191407504561","-3.64109630456076","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10149508","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027182","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10139600","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021039","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2175891580595","-3.65534107550331","WGS84","LR.FLR.Rkp.Cor.Bif","Bifurcaria bifurcata in shallow eulittoral rockpools"
"JNCCMNCR10149533","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027206","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84","LR.FLR.Rkp.Cor.Bif","Bifurcaria bifurcata in shallow eulittoral rockpools"
"JNCCMNCR10139687","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021098","1993-05-09","1993-05-09","D","Barler Rock (Little Sleadon Rock to Langerstone Point)","Point","50.2166901951889","-3.6553099674986","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10139601","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021039","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2175891580595","-3.65534107550331","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10139367","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020905","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2129476049787","-3.69652847984933","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10139768","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021141","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2132172980494","-3.69653804478961","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10149594","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027263","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10174605","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021141","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2132172980494","-3.69653804478961","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10139156","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020782","1992-01-06","1992-01-06","D","Lannacombe Beach (Little Sleadon Rock to Langerstone Point)","Point","50.2226410366485","-3.67934844785319","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10139769","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021142","1992-01-06","1992-01-06","D","Lannacombe Beach East (Harris Beach) (Little Sleadon Rock to Langerstone Point)","Point","50.2226410366485","-3.67934844785319","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10139155","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020781","1992-04-17","1992-04-17","D","Gara Rock Bay, East Portlemouth (Gammon Head to The Bull)","Point","50.2179911555511","-3.75067603323461","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10139020","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020700","1992-03-20","1992-03-20","D","Lannacombe Bay (west) (Little Sleadon Rock to Langerstone Point)","Point","50.2189234259971","-3.68762869720401","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10139383","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020911","1992-02-04","1992-02-04","D","West Lannacombe Beach (Little Sleadon Rock to Langerstone Point)","Point","50.2226410366485","-3.67934844785319","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10139686","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021098","1993-05-09","1993-05-09","D","Barler Rock (Little Sleadon Rock to Langerstone Point)","Point","50.2166901951889","-3.6553099674986","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10139758","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021136","1992-02-04","1992-02-04","D","Lannacombe Beach West (Little Sleadon Rock to Langerstone Point)","Point","50.2217218207365","-3.6807180405353","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10138972","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020663","1992-01-06","1997-03-30","DD","Lannacombe (Langerstone Point to Prawle Point)","Point","50.2226410366485","-3.67934844785319","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10149725","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027392","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84","LR.HLR.FR.Mas","Mastocarpus stellatus and Chondrus crispus on very exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10139518","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020992","1992-01-06","1992-01-06","D","Lannacombe Bay (east) (Little Sleadon Rock to Langerstone Point)","Point","50.2209037264275","-3.67508181376856","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10149777","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027432","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10139855","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021201","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2175891580595","-3.65534107550331","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10139366","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020905","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2129476049787","-3.69652847984933","WGS84","LR.LLR.F.Asc","Ascophyllum nodosum on very sheltered mid eulittoral rock"
"JNCCMNCR10140040","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021326","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2129476049787","-3.69652847984933","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10139767","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021141","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2132172980494","-3.69653804478961","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10139245","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020833","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2166901951889","-3.6553099674986","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10149428","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027104","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10213403","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020849","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2175891580595","-3.65534107550331","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10215342","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027263","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10204676","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021313","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10174604","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021141","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2132172980494","-3.69653804478961","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10178946","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020833","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2166901951889","-3.6553099674986","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
