"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10185604","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032497","1978-08-22","1978-08-22","D","Glenelg Bay (Wester Ross)","Point","57.2181930155998","-5.62883824017156","WGS84","LGS.S","Sand shores"
"JNCCMNCR10211371","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032486","1978-08-18","1978-08-18","D","Torridon, head of Upper Loch Torridon (Wester Ross)","Point","57.5494320931202","-5.51962290422273","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10186087","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10222201","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032490","1978-08-21","1978-08-21","D","Seafield Point, Loch Kishorn (Wester Ross)","Point","57.398350221973","-5.61667925974102","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10157205","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10157200","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157209","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032486","1978-08-18","1978-08-18","D","Torridon, head of Upper Loch Torridon (Wester Ross)","Point","57.5494320931202","-5.51962290422273","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157211","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157213","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032488","1968-08-01","1968-08-01","D","Loch Toscaig, Applecross (Wester Ross)","Point","57.3718986513546","-5.81210912606151","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157215","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032490","1978-08-21","1978-08-21","D","Seafield Point, Loch Kishorn (Wester Ross)","Point","57.398350221973","-5.61667925974102","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157216","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10157191","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032472","1978-08-15","1978-08-15","D","Dundonnell, Little Loch Broom (Wester Ross)","Point","57.8431916802818","-5.22293650563822","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157192","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032473","1978-08-16","1978-08-16","D","Camasnagaul, Little Loch Broom (Wester Ross)","Point","57.8503594535472","-5.25898152577207","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157193","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157196","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157198","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032479","1978-08-16","1978-08-16","D","Opinan, Gruinard Bay (Wester Ross)","Point","57.8296678959503","-5.57625995695277","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157204","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157219","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157221","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032494","1968-01-01","1978-08-22","DD","Balmacara, Loch Alsh (Wester Ross)","Point","57.2820830464839","-5.62683169449669","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157223","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157225","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10157195","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10157206","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032484","1978-08-17","1978-08-17","D","Loch Gairloch (Wester Ross)","Point","57.7197054864793","-5.68955165424655","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10157208","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10157220","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84","LS","Littoral sediment"
"JNCCMNCR10157201","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10157197","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032478","1978-08-16","1978-08-16","D","Mellon Udrigle, Gruinard Bay (Wester Ross)","Point","57.899683455537","-5.55114234844982","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10157199","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032479","1978-08-16","1978-08-16","D","Opinan, Gruinard Bay (Wester Ross)","Point","57.8296678959503","-5.57625995695277","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10157210","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032486","1978-08-18","1978-08-18","D","Torridon, head of Upper Loch Torridon (Wester Ross)","Point","57.5494320931202","-5.51962290422273","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10157212","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10157214","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032490","1978-08-21","1978-08-21","D","Seafield Point, Loch Kishorn (Wester Ross)","Point","57.398350221973","-5.61667925974102","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10157224","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032497","1978-08-22","1978-08-22","D","Glenelg Bay (Wester Ross)","Point","57.2181930155998","-5.62883824017156","WGS84","LS.LSa.FiSa","Polychaete/amphipod-dominated fine sand shores"
"JNCCMNCR10157203","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10157202","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032481","1978-08-17","1978-08-17","D","Firemore Bay, Loch Ewe (Wester Ross)","Point","57.8363283336825","-5.67957113968498","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10157207","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032484","1978-08-17","1978-08-17","D","Loch Gairloch (Wester Ross)","Point","57.7197054864793","-5.68955165424655","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10157194","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032475","1978-08-16","1978-08-16","D","Fraoch Eilean M¢r, Gruinard Bay (Wester Ross)","Point","57.8597405886342","-5.45461217784959","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10207133","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10193326","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032484","1978-08-17","1978-08-17","D","Loch Gairloch (Wester Ross)","Point","57.7197054864793","-5.68955165424655","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10167018","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10184387","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10211370","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032486","1978-08-18","1978-08-18","D","Torridon, head of Upper Loch Torridon (Wester Ross)","Point","57.5494320931202","-5.51962290422273","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10186086","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10214458","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032488","1968-08-01","1968-08-01","D","Loch Toscaig, Applecross (Wester Ross)","Point","57.3718986513546","-5.81210912606151","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10222202","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032490","1978-08-21","1978-08-21","D","Seafield Point, Loch Kishorn (Wester Ross)","Point","57.398350221973","-5.61667925974102","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10188665","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10194637","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032495","1968-01-01","1978-08-22","DD","Totaig, Loch Duich (Wester Ross)","Point","57.2697181986219","-5.52438788972323","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10188833","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032473","1978-08-16","1978-08-16","D","Camasnagaul, Little Loch Broom (Wester Ross)","Point","57.8503594535472","-5.25898152577207","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10214601","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10215184","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10184389","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032479","1978-08-16","1978-08-16","D","Opinan, Gruinard Bay (Wester Ross)","Point","57.8296678959503","-5.57625995695277","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10179211","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10174167","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10201258","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10181404","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032472","1978-08-15","1978-08-15","D","Dundonnell, Little Loch Broom (Wester Ross)","Point","57.8431916802818","-5.22293650563822","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10171443","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10184201","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032494","1968-01-01","1978-08-22","DD","Balmacara, Loch Alsh (Wester Ross)","Point","57.2820830464839","-5.62683169449669","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10157217","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84","SS.SMp.Mrl.Pcal","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10157218","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
