"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193572","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005560","1990-08-24","1990-08-24","D","Cnoc nan Laogh (Loch Leurbost, Lewis)","Point","58.1307335180627","-6.44884403204218","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10212023","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005566","1990-08-27","1990-08-27","D","SW of Aird an Tolmachain (West Loch Tarbert, Harris)","Point","57.9346613077757","-6.91442483423587","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10200555","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005545","1990-08-25","1990-08-25","D","Sgeir Linish (Loch Grimshader, Lewis)","Point","58.1476595052628","-6.37305586508166","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10201857","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005672","1990-08-24","1990-08-24","D","E of Meavaig Island (Loch Leurbost, Lewis)","Point","58.132162326399","-6.45684385877014","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10197420","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005602","1990-08-24","1990-08-24","D","W of Eilean Chaluim Chille (Loch Erisort, Lewis)","Point","58.103456115752","-6.45733077176376","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10177054","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005620","1990-08-25","1990-08-25","D","W of Eilean Thoraidh (Loch Mharabhig, Lewis)","Point","58.0938463309369","-6.38190865591069","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10224011","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005744","1990-08-24","1990-08-24","D","SE Eilean Cheois (Loch Erisort, Lewis)","Point","58.099518382921","-6.46703069870011","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10164947","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005698","1990-08-22","1990-08-22","D","W of M…s na Garra (East Loch Tarbert, Harris)","Point","57.8838939259373","-6.72845620077834","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10219428","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005549","1990-08-28","1990-08-28","D","N of Soay M¢r, Soay Sound (West Loch Tarbert, Harris)","Point","57.942974455853","-6.96428796636116","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10166602","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005572","1990-08-28","1990-08-28","D","Ard Hurnish, Soay Sound (West Loch Tarbert, Harris)","Point","57.9485598787257","-6.97098394374599","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10217120","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005574","1990-08-20","1990-08-20","D","SE Stockinish Island (Loch Stockinish, Harris)","Point","57.8063333468549","-6.8077620302553","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10176373","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005694","1990-08-22","1990-08-22","D","Ard Caol Urgha (East Loch Tarbert, Harris)","Point","57.8905345726448","-6.77206507425004","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10169153","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005725","1990-08-21","1990-08-21","D","W of Eilean na Gearrabreac (East Loch Tarbert, Harris)","Point","57.8373438971688","-6.73684560902597","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10197418","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005592","1990-08-24","1990-08-24","D","Aird Feiltanish (Loch Leurbost, Lewis)","Point","58.1296464862519","-6.43102671788343","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10200985","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005524","1990-08-20","1990-08-20","D","NE of Eilean Arderanish (East Loch Tarbert, Harris)","Point","57.8732747415946","-6.77652746122049","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10195933","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005535","1990-08-23","1990-08-23","D","NW Riasaidh (Loch Erisort, Lewis)","Point","58.1129709440889","-6.42436429364072","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10191833","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005569","1990-08-24","1990-08-24","D","SE of Eilean M¢r Laxay (Loch Erisort, Lewis)","Point","58.0933094019309","-6.51550806191921","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10202981","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005712","1990-08-21","1990-08-21","D","E Rossay (East Loch Tarbert, Harris)","Point","57.8596864222795","-6.70940955874025","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10191835","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005570","1990-08-24","1990-08-24","D","Narrows to inner loch (Loch Erisort, Lewis)","Point","58.1121658462689","-6.43972793519845","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10185588","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005555","1990-08-21","1990-08-21","D","Braigh M¢r (East Loch Tarbert, Harris)","Point","57.8527239623627","-6.72486525734954","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10164950","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005708","1990-08-23","1990-08-23","D","Bones Rock (Loch Erisort, Lewis)","Point","58.1160255058381","-6.40112112719922","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10183460","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005625","1990-08-22","1990-08-22","D","Sgeir Reamhar (East Loch Tarbert, Harris)","Point","57.8726697221063","-6.72309679216324","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10215168","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005629","1990-08-27","1990-08-27","D","Aird Chaainish (West Loch Tarbert, Harris)","Point","57.9296917806832","-6.87772178782816","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10177055","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005620","1990-08-25","1990-08-25","D","W of Eilean Thoraidh (Loch Mharabhig, Lewis)","Point","58.0938463309369","-6.38190865591069","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10224012","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005744","1990-08-24","1990-08-24","D","SE Eilean Cheois (Loch Erisort, Lewis)","Point","58.099518382921","-6.46703069870011","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10217115","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005564","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1116241361565","-6.39836841258484","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10164948","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005698","1990-08-22","1990-08-22","D","W of M…s na Garra (East Loch Tarbert, Harris)","Point","57.8838939259373","-6.72845620077834","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10215170","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005630","1990-08-20","1990-08-20","D","SE of Am Maoladh (Loch Stockinish, Harris)","Point","57.8135707601819","-6.8326635349721","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10206278","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005518","1990-08-21","1990-08-21","D","W of Eilean na Gearrabreac (East Loch Tarbert, Harris)","Point","57.8373438971688","-6.73684560902597","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10190116","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005594","1990-08-22","1990-08-22","D","S Rubha Crago, Sound of Scalpay (East Loch Tarbert, Harris)","Point","57.8793367958824","-6.66943255918889","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10171590","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005589","1990-08-23","1990-08-23","D","E Tabhaidh Mh¢r (Loch Erisort, Lewis)","Point","58.1179990560514","-6.37519223856625","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10201183","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005654","1990-08-22","1990-08-22","D","NE tip of Scotasay (East Loch Tarbert, Harris)","Point","57.8804694604177","-6.75266002807099","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10191411","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005579","1990-08-22","1990-08-22","D","SE of Urghabeag Bay (East Loch Tarbert, Harris)","Point","57.8958471976178","-6.77192606965345","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10173296","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005730","1990-08-20","1990-08-20","D","W Sgeir Ghlas, Scotasay (East Loch Tarbert, Harris)","Point","57.8721789230953","-6.75544709303754","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10172509","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005652","1990-08-20","1990-08-20","D","SE of Ardvey (Loch Stockinish, Harris)","Point","57.8305492621894","-6.84269952518593","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10220409","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005575","1990-08-25","1990-08-25","D","SW Sgeir a'Bhuic (Loch Mharabhig, Lewis)","Point","58.0867118063409","-6.39580497356024","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10191445","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005597","1990-08-25","1990-08-25","D","Anchorage (Loch Grimshader, Lewis)","Point","58.1413430874082","-6.41275507773443","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10180796","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005557","1990-08-23","1990-08-23","D","Loch nam Bodach (Loch nam Bodach, Lewis)","Point","58.1013119398106","-6.40270168669994","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10170238","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005642","1990-08-22","1990-08-22","D","Central Loch Ceann Dibig (East Loch Tarbert, Harris)","Point","57.8738146376176","-6.786054085679","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10188204","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005696","1990-08-24","1990-08-24","D","E of Meavaig Island (Loch Leurbost, Lewis)","Point","58.132162326399","-6.45684385877014","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10203569","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005713","1990-08-22","1990-08-22","D","Head of Loch Ceann Dibig (East Loch Tarbert, Harris)","Point","57.8796805838682","-6.80456610852415","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10219041","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005711","1990-08-24","1990-08-24","D","W of Tannaraidh (Loch Erisort, Lewis)","Point","58.1230020212325","-6.41779134372633","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10176568","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005677","1990-08-20","1990-08-20","D","SE Stockinish Island (Loch Stockinish, Harris)","Point","57.8063333468549","-6.8077620302553","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10190118","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005604","1990-08-21","1990-08-21","D","E Rossay (East Loch Tarbert, Harris)","Point","57.8596864222795","-6.70940955874025","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10186893","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005737","1990-08-23","1990-08-23","D","S of Seumas Cleite (Loch Erisort, Lewis)","Point","58.1213632919487","-6.40280054468946","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10218409","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005680","1990-08-22","1990-08-22","D","NE tip of Scotasay (East Loch Tarbert, Harris)","Point","57.8804694604177","-6.75266002807099","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10171537","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005705","1990-08-27","1990-08-27","D","Tarbert anchorage (West Loch Tarbert, Harris)","Point","57.9046964062345","-6.83275353806449","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10175098","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005659","1990-08-23","1990-08-23","D","Bones Rock (Loch Erisort, Lewis)","Point","58.1160255058381","-6.40112112719922","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10185339","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005719","1990-08-22","1990-08-22","D","Sgeir Reamhar (East Loch Tarbert, Harris)","Point","57.8726697221063","-6.72309679216324","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10168790","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005658","1990-08-22","1990-08-22","D","Sound of Scalpay narrows (East Loch Tarbert, Harris)","Point","57.8796544984537","-6.69733491712901","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10111592","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005719","1990-08-22","1990-08-22","D","Sgeir Reamhar (East Loch Tarbert, Harris)","Point","57.8726697221063","-6.72309679216324","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10111268","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005580","1990-08-22","1990-08-22","D","Ard Caol Urgha (East Loch Tarbert, Harris)","Point","57.8905345726448","-6.77206507425004","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10111201","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005550","1990-08-20","1990-08-20","D","SE of Am Maoladh (Loch Stockinish, Harris)","Point","57.8135707601819","-6.8326635349721","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10111148","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005529","1990-08-21","1990-08-21","D","W of Eilean na Gearrabreac (East Loch Tarbert, Harris)","Point","57.8373438971688","-6.73684560902597","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10111343","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005611","1990-08-22","1990-08-22","D","NE tip of Scotasay (East Loch Tarbert, Harris)","Point","57.8804694604177","-6.75266002807099","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10111228","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005562","1990-08-21","1990-08-21","D","E Rossay (East Loch Tarbert, Harris)","Point","57.8596864222795","-6.70940955874025","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10111666","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005747","1990-08-27","1990-08-27","D","W of Duisker (east) (West Loch Tarbert, Harris)","Point","57.9238582427184","-6.88436830920182","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10111626","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005731","1990-08-22","1990-08-22","D","Central Loch Ceann Dibig (East Loch Tarbert, Harris)","Point","57.8738146376176","-6.786054085679","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10111146","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005528","1990-08-24","1990-08-24","D","Cnoc nan Laogh (Loch Leurbost, Lewis)","Point","58.1307335180627","-6.44884403204218","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10111294","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005591","1990-08-22","1990-08-22","D","W Sound of Scalpay (East Loch Tarbert, Harris)","Point","57.8804543267412","-6.70486937276448","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10111386","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005632","1990-08-22","1990-08-22","D","W Sound of Scalpay (East Loch Tarbert, Harris)","Point","57.8804543267412","-6.70486937276448","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10111637","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005736","1990-08-20","1990-08-20","D","NE of Eilean Arderanish (East Loch Tarbert, Harris)","Point","57.8732747415946","-6.77652746122049","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10111141","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005525","1990-08-22","1990-08-22","D","W of M…s na Garra (East Loch Tarbert, Harris)","Point","57.8838939259373","-6.72845620077834","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10111445","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005658","1990-08-22","1990-08-22","D","Sound of Scalpay narrows (East Loch Tarbert, Harris)","Point","57.8796544984537","-6.69733491712901","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10111447","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005659","1990-08-23","1990-08-23","D","Bones Rock (Loch Erisort, Lewis)","Point","58.1160255058381","-6.40112112719922","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10111230","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005563","1990-08-23","1990-08-23","D","NE Stanngraidh (Loch Erisort, Lewis)","Point","58.1116241361565","-6.39836841258484","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10111334","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005607","1990-08-20","1990-08-20","D","SE Stockinish Island (Loch Stockinish, Harris)","Point","57.8063333468549","-6.8077620302553","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
