"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10740338","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740372","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034680","1998-09-18","1998-08-19","DD","HUM98_10 (Holderness Coast)","Point","53.6973396026723","-0.244823720179076","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Mud at 3.1m BCD."
"JNCCMNCR10740446","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034686","1998-09-18","1998-08-19","DD","HUM98_13 (Holderness Coast)","Point","53.6932586904549","-0.254686914213204","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Fine sand at 1.5m BCD."
"JNCCMNCR10740139","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740148","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740159","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",131193,"Streblospio shrubsolii","FALSE",,33,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740222","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740164","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740370","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034680","1998-09-18","1998-08-19","DD","HUM98_10 (Holderness Coast)","Point","53.6973396026723","-0.244823720179076","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Mud at 3.1m BCD."
"JNCCMNCR10740413","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034683","1998-09-18","1998-08-19","DD","HUM98_11 (Holderness Coast)","Point","53.6978808523811","-0.244952683792966","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Mud at 2.6m BCD."
"JNCCMNCR10740193","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034665","1998-09-18","1998-08-19","DD","HUM98_2 (Holderness Coast)","Point","53.704135431862","-0.230148496385182","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Heavy clay and mud at 3.3m BCD."
"JNCCMNCR10740141","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",120136,"Neomysis integer","FALSE",,2,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740150","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",120136,"Neomysis integer","FALSE",,3,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740162","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",120136,"Neomysis integer","FALSE",,4,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740190","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034665","1998-09-18","1998-08-19","DD","HUM98_2 (Holderness Coast)","Point","53.704135431862","-0.230148496385182","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Heavy clay and mud at 3.3m BCD."
"JNCCMNCR10740224","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",120136,"Neomysis integer","FALSE",,7,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740229","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740232","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740267","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",120136,"Neomysis integer","FALSE",,2,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740271","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",120136,"Neomysis integer","FALSE",,7,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740274","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",120136,"Neomysis integer","FALSE",,2,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740302","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",120136,"Neomysis integer","FALSE",,2,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740332","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740341","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",120136,"Neomysis integer","FALSE",,2,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740412","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034683","1998-09-18","1998-08-19","DD","HUM98_11 (Holderness Coast)","Point","53.6978808523811","-0.244952683792966","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Mud at 2.6m BCD."
"JNCCMNCR10740445","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034686","1998-09-18","1998-08-19","DD","HUM98_13 (Holderness Coast)","Point","53.6932586904549","-0.254686914213204","WGS84",120136,"Neomysis integer","FALSE",,2,"FALSE","Fine sand at 1.5m BCD."
"JNCCMNCR10740300","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",129868,"Arenicola marina","FALSE",,2,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740305","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",129868,"Arenicola marina","FALSE",,7,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740310","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740331","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",129868,"Arenicola marina","FALSE",,5,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740336","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",129868,"Arenicola marina","FALSE",,6,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740340","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",129868,"Arenicola marina","FALSE",,4,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740369","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034680","1998-09-18","1998-08-19","DD","HUM98_10 (Holderness Coast)","Point","53.6973396026723","-0.244823720179076","WGS84",129868,"Arenicola marina","FALSE",,3,"FALSE","Mud at 3.1m BCD."
"JNCCMNCR10740374","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034680","1998-09-18","1998-08-19","DD","HUM98_10 (Holderness Coast)","Point","53.6973396026723","-0.244823720179076","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Mud at 3.1m BCD."
"JNCCMNCR10740376","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034680","1998-09-18","1998-08-19","DD","HUM98_10 (Holderness Coast)","Point","53.6973396026723","-0.244823720179076","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Mud at 3.1m BCD."
"JNCCMNCR10740409","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034683","1998-09-18","1998-08-19","DD","HUM98_11 (Holderness Coast)","Point","53.6978808523811","-0.244952683792966","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Mud at 2.6m BCD."
"JNCCMNCR10740415","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034683","1998-09-18","1998-08-19","DD","HUM98_11 (Holderness Coast)","Point","53.6978808523811","-0.244952683792966","WGS84",129868,"Arenicola marina","FALSE",,4,"FALSE","Mud at 2.6m BCD."
"JNCCMNCR10740443","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034686","1998-09-18","1998-08-19","DD","HUM98_13 (Holderness Coast)","Point","53.6932586904549","-0.254686914213204","WGS84",129868,"Arenicola marina","FALSE",,3,"FALSE","Fine sand at 1.5m BCD."
"JNCCMNCR10740448","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034686","1998-09-18","1998-08-19","DD","HUM98_13 (Holderness Coast)","Point","53.6932586904549","-0.254686914213204","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Fine sand at 1.5m BCD."
"JNCCMNCR10740477","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034689","1998-09-18","1998-08-19","DD","HUM98_14 (Holderness Coast)","Point","53.6940826736307","-0.255713077837177","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Muddy sand at 0.8m BCD."
"JNCCMNCR10740479","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034689","1998-09-18","1998-08-19","DD","HUM98_14 (Holderness Coast)","Point","53.6940826736307","-0.255713077837177","WGS84",129868,"Arenicola marina","FALSE",,3,"FALSE","Muddy sand at 0.8m BCD."
"JNCCMNCR10740153","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740230","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",102292,"Gammarus salinus","FALSE",,2,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740268","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",102292,"Gammarus salinus","FALSE",,3,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740272","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",102292,"Gammarus salinus","FALSE",,8,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740275","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740151","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",102101,"Corophium volutator","FALSE",,9,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740163","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",102101,"Corophium volutator","FALSE",,7,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740188","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034665","1998-09-18","1998-08-19","DD","HUM98_2 (Holderness Coast)","Point","53.704135431862","-0.230148496385182","WGS84",102101,"Corophium volutator","FALSE",,266,"FALSE","Heavy clay and mud at 3.3m BCD."
"JNCCMNCR10740225","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",102101,"Corophium volutator","FALSE",,106,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740231","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",102101,"Corophium volutator","FALSE",,193,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740233","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",102101,"Corophium volutator","FALSE",,45,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740269","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",102101,"Corophium volutator","FALSE",,55,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740273","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",102101,"Corophium volutator","FALSE",,39,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740276","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740303","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",102101,"Corophium volutator","FALSE",,7,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740306","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",102101,"Corophium volutator","FALSE",,4,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740333","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740140","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740149","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740160","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",137571,"Tubificoides benedii","FALSE",,15,"FALSE","Cobbles and gravel at 5.3m BCD."
