"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10102470","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001237","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10106361","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003055","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10102451","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001218","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102452","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001219","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102457","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001224","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102458","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001225","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102463","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001230","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102464","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001231","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111030142","-5.65861732240876","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102472","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001238","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102473","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001239","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10106306","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003011","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10106360","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003054","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102453","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001220","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10102454","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001221","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10102459","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001226","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10102460","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001227","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10102465","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001232","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10102466","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001233","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10102474","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001240","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10106294","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003002","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10106362","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003056","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10106363","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003057","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10215466","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001237","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10190018","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003004","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10223074","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003055","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10205493","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003053","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10204344","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003017","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10184504","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003014","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84","SIR.K","Silted kelp (stable rock)"
"JNCCMNCR10224320","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003011","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10168223","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003016","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10224260","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001225","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224261","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001232","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224318","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003010","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224319","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003011","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224321","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003056","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10106297","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003005","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84","SS.SBR.PoR.Ser","Serpula vermicularis reefs on very sheltered circalittoral muddy sand"
"JNCCMNCR10106300","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003008","1984-09-04","1984-09-04","D","S of Tighavullin, Linne Mhuirich (Loch Sween)","Point","56.0021916692954","-5.64386723712419","WGS84","SS.SBR.PoR.Ser","Serpula vermicularis reefs on very sheltered circalittoral muddy sand"
"JNCCMNCR10106314","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003019","1984-09-04","1984-09-04","D","N of quarry, Linne Mhuirich (Loch Sween)","Point","56.0104036454335","-5.63982675503947","WGS84","SS.SBR.PoR.Ser","Serpula vermicularis reefs on very sheltered circalittoral muddy sand"
"JNCCMNCR10102456","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001223","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10102462","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001229","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10102468","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001235","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10106365","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003059","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10102455","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001222","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10102461","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001228","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
