"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10618598","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618605","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,4,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618720","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618762","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618780","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618802","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618908","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,3,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618916","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10618944","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008322","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,2,"FALSE","Dredge site 2. 6 days after dredging."
"JNCCMNCR10618984","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10618879","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008320","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619112","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008326","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619164","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008328","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,2,"FALSE","Dredge site 3. 116 days after dredging."
"JNCCMNCR10619175","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008328","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Dredge site 3. 116 days after dredging."
"JNCCMNCR10619232","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008329","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Dredge site 3. 200 days after dredging."
"JNCCMNCR10618214","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618277","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618385","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618757","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618790","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618925","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008321","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619078","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008325","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10618285","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618986","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10619008","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008323","1989-06-29","1989-06-29","D","Dredge site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Dredge site 2. 116 days after dredging."
"JNCCMNCR10619142","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008327","1989-06-29","1989-06-29","D","Dredge site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Dredge site 3. 6 days after dredging."
"JNCCMNCR10618191","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618218","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,4,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618226","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618258","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618268","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,12,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618290","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618302","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618377","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618432","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,4,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618445","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618455","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,6,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618466","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618474","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618528","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008311","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10618551","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618559","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,4,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618566","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618578","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,6,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618588","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618597","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,4,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618603","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,12,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618611","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Control site 3. 116 days after dredging."
"JNCCMNCR10618652","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618663","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618675","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618693","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008315","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10618706","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618711","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618727","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008316","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10618746","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008317","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10618770","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618777","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618786","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618795","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE","Dredge site 1. 116 days after dredging."
"JNCCMNCR10618800","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008318","1989-06-29","1989-06-29","D","Dredge site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE","Dredge site 1. 116 days after dredging."
