"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10619754","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619790","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619812","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619822","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619862","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008356","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 3. 168 days after dredging."
"JNCCMNCR10619267","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619273","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619278","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619284","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619290","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619309","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008333","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 1. 168 days after dredging."
"JNCCMNCR10619327","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008334","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10619350","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619384","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619390","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,12,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619394","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008337","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Control site 2. 168 days after dredging."
"JNCCMNCR10619414","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619424","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619442","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619454","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619461","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008339","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10619480","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008340","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Control site 3. 84 days after dredging."
"JNCCMNCR10619485","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,12,"FALSE","Control site 3. 168 days after dredging."
"JNCCMNCR10619492","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,11,"FALSE","Control site 3. 168 days after dredging."
"JNCCMNCR10619498","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Control site 3. 168 days after dredging."
"JNCCMNCR10619506","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Control site 3. 168 days after dredging."
"JNCCMNCR10619514","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008341","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Control site 3. 168 days after dredging."
"JNCCMNCR10619520","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619539","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619551","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008343","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10619559","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008343","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10619564","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008343","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 1. Post-dredging samples."
"JNCCMNCR10619580","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008344","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10619587","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619593","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,28,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619601","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619606","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619613","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,23,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619618","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008346","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 1. 168 days after dredging."
"JNCCMNCR10619637","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008346","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Dredge site 1. 168 days after dredging."
"JNCCMNCR10619643","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619660","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619666","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619719","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,45,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619725","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,49,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619732","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,30,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619739","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,20,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619745","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008350","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,8,"FALSE","Dredge site 2. 84 days after dredging."
"JNCCMNCR10619750","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619755","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619762","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619769","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Dredge site 2. 168 days after dredging."
"JNCCMNCR10619802","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008353","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 3. Post-dredging samples."
"JNCCMNCR10619828","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,33,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619834","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619840","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619847","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,8,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619872","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008356","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Dredge site 3. 168 days after dredging."
"JNCCMNCR10619522","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619282","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Control site 1. 84 days after dredging."
"JNCCMNCR10619846","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008355","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Dredge site 3. 84 days after dredging."
"JNCCMNCR10619521","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619667","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619268","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008332","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Control site 1. 84 days after dredging."
