"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10169582","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019100","1977-11-01","1978-06-30","DD","Wye site k (Usk and Wye sub-estuaries)","Point","51.6607234134011","-2.69534644154516","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10166353","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019078","1977-11-01","1978-06-30","DD","Usk site 5 (Usk and Wye sub-estuaries)","Point","51.5508947122723","-2.96769974877241","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10164007","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019079","1977-11-01","1978-06-30","DD","Usk site 6 (Usk and Wye sub-estuaries)","Point","51.5597652020942","-2.98231382540549","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10164009","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019080","1977-11-01","1978-06-30","DD","Usk site 7 (Usk and Wye sub-estuaries)","Point","51.5687553654439","-2.98250742144731","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10168866","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019082","1977-11-01","1978-06-30","DD","Usk site 9 (Usk and Wye sub-estuaries)","Point","51.5866136489996","-2.99732616389891","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10169588","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019090","1977-11-01","1978-06-30","DD","Usk site 11 (Usk and Wye sub-estuaries)","Point","51.6045939596288","-2.99772017812285","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10218745","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019085","1977-11-01","1978-06-30","DD","Usk site 12 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10222286","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019086","1977-11-01","1978-06-30","DD","Usk site 13 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10203252","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019087","1977-11-01","1978-06-30","DD","Usk site 14 (Usk and Wye sub-estuaries)","Point","51.595845831641","-2.96865447156554","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10218585","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019088","1977-11-01","1978-06-30","DD","Usk site 15 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10169586","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019089","1977-11-01","1978-06-30","DD","Usk site 16 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10136250","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136251","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136253","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019076","1977-11-01","1978-06-30","DD","Usk site C (Usk and Wye sub-estuaries)","Point","51.5416631281489","-2.99634414927927","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136255","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019077","1977-11-01","1978-06-30","DD","Usk site 4 (Usk and Wye sub-estuaries)","Point","51.5507749296469","-2.98212019488882","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136260","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019081","1977-11-01","1978-06-30","DD","Usk site 8 (Usk and Wye sub-estuaries)","Point","51.5777453933264","-2.98270093328003","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136263","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019083","1977-11-01","1978-06-30","DD","Usk site 10 (Usk and Wye sub-estuaries)","Point","51.5956036908928","-2.99752304203891","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136270","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019091","1977-11-01","1978-06-30","DD","Wye site A (Usk and Wye sub-estuaries)","Point","51.6069459179445","-2.66564408584378","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136271","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019092","1977-11-01","1978-06-30","DD","Wye site B (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136272","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019093","1977-11-01","1978-06-30","DD","Wye site C (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136273","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019094","1977-11-01","1978-06-30","DD","Wye site D (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136274","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019095","1977-11-01","1978-06-30","DD","Usk site E (Usk and Wye sub-estuaries)","Point","51.6429095760975","-2.66617037847448","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136275","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019098","1977-11-01","1978-06-30","DD","Usk site H (Usk and Wye sub-estuaries)","Point","51.660891286589","-2.66643348199391","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136276","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019099","1977-11-01","1978-06-30","DD","Wye site J (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136277","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019100","1977-11-01","1978-06-30","DD","Wye site k (Usk and Wye sub-estuaries)","Point","51.6607234134011","-2.69534644154516","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136281","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019104","1977-11-01","1978-06-30","DD","Wye site P (Usk and Wye sub-estuaries)","Point","51.6877806296048","-2.68129374955802","WGS84","SS.SMu.SMuVS.LhofTtub","Limnodrilus hoffmeisteri, Tubifex tubifex and Gammarus spp. in low salinity infralittoral muddy sediment"
"JNCCMNCR10136278","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019101","1977-11-01","1978-06-30","DD","Wye site L (Usk and Wye sub-estuaries)","Point","51.6697990443599","-2.68102450668683","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10136279","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019102","1977-11-01","1978-06-30","DD","Wye site M (Usk and Wye sub-estuaries)","Point","51.6698821248192","-2.66656512476627","WGS84","SS.SMu.SMuVS.OlVS","Oligochaetes in variable or reduced salinity infralittoral muddy sediment"
"JNCCMNCR10136280","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019103","1977-11-01","1978-06-30","DD","Wye site N (Usk and Wye sub-estuaries)","Point","51.6787898438856","-2.68115909306789","WGS84","SS.SMu.SMuVS.OlVS","Oligochaetes in variable or reduced salinity infralittoral muddy sediment"
