"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10197344","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008106","1974-09-01","1974-09-01","D","Polla Ford (Loch Eriboll)","Point","58.4499646524537","-4.75715159743746","WGS84",143647,"Procerodes littoralis","FALSE",,,"FALSE","Porphyra has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Complex mix of substrates distributed patchily, includes distinct areas of muddy sand, mud, bedrock, gravel and stones. Muddy sand areas contain low densities of Cerastoderma edule, Arenicola marina, Crangon vulgaris and Bathyporeia pilosa. Areas of pure silt only contained low densities of Corophium volutator. Euryhaline species such as Jaera marina, Fucus ceranoides, Ulva spp, Procerodes ulvae all abundant in local distributions. Also present at low density Neomysis integer. Algae zones Pelvetia canaliculata and Ascophyllum nodosum/Fucus serratus. Porphyra spp. abundant. No other Rhodophyceae present. Balanus balanoides present without associated fauna. Lichen zone present. Abundance scale from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10196691","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008090","1974-09-01","1974-09-01","D","Smoo gully (Loch Eriboll approaches)","Point","58.5667138829194","-4.7181743124365","WGS84",143647,"Procerodes littoralis","FALSE","A",,"FALSE","Few lichens. Very sheltered gully with fucoid algae abundant. Particularly dominant Pelvetia canaliculata, Fucus spiralis, Ascophyllum nodosum. Also beds of large Mytilus edulis. Numerous molluscs and encrusting organisms are found in the crevices of the vertical rock walls. Balanus balanoides is abundant in local distribution with some Chthamalus stellatus and Patella vulgata. The stream, Allt Smoo, enters the sea at this point and typically euryhaline species are found among the boulders and pebbles e.g. Gammerus spp., Jaera marina, Procerodes ulvae, Enteromorpha intestinalis, Ulva spp. and some Fucus ceranoides. Abundance scales from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197021","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008098","1974-09-01","1974-09-01","D","N of Portnancon (Loch Eriboll)","Point","58.5033810510807","-4.69610541975313","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Bedrock area with boulders near low water mark providing substrate for localised communities. Some gravel/shingle between boulders. Lichen belt includes an extensive belt of Verracuria maura. Balanus balanoides abundant with associated fauna Patella vulgata, Patella aspera, Nucella lapilus abundant in crevices. Mytilus edulis only abundant locally. Developed Rhodophyceae community consisting mainly of Polysiphonia lanosa, Laurencia pinnatifida. Algae present on boulders -Pelvetia canaliculata, Fucus spiralis abundant. Fucus serratus/Ascophyllum nodosum locally abundant. Fauna on boulders dominated by Gibbula umbilicalis, Gibbula cineraria, Littorina saxatilis and Littorina littorea. Porcellana platycheles, Actinea equina, Asterias rubens, Halichondria panicea and Spirorbis borealis all abundant among the boulders. Abundance scale from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197537","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008113","1974-09-01","1974-09-01","D","Rispond Bay (Loch Eriboll)","Point","58.5472666918317","-4.65994278898243","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well developed lichen community dominated by Verrucaria maura. Pelvetia canaliculata dominant algae with Fucus spiralis and Fucus serratus also abundant. Ascophyllum nodosum and Fucus vesiculosis abundant in local distributions. Well developed Rhodophyceae community only abundant in local distributions as are littorinids, Gibbula umbilicalis, Gammerus spp. and Echinogammerus spp. Balanus balanoides abundant with some Chthamalus stellatus, Patella vulgata abundant, also present Patella aspera. Mytilus edulis abundant only in local distribution. Laminara digitata and Laminaria hyperborea dominate the sublittoral. Abundance scale by Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10196846","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008095","1974-09-01","1974-09-01","D","An t-Aigeach (Loch Eriboll approaches)","Point","58.5509973277417","-4.65334933389517","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Bedrock substrate dominated by Verrucaria maura and barnacle community. Mix of lichens other than Verrucaria maura present, only Xanthoria parietina and Lecanora spp. abundant. Littorinids present but not abundant. Balanus balanoides dominant with associated molluscan community of Patella vulgata, Patella aspera, and some southern species Chthamalus stellatus. Mytilus edulis abundant in local distributions. Nucella lapillus abundant. Fucus vesiculosis f. linearis abundant in local distributions. Some other Phaeophyceae present at lesser abundances. Rhodophyceae community poorly developed. Cladophora rupestris abundant. Laminara digitata and Laminara hyperborea abundant. Abundance scales from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197585","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008114","1974-09-01","1974-09-01","D","Faraid Head (Loch Eriboll approaches)","Point","58.6042604967534","-4.76929887969276","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Verrucaria maura zone abundant. Other lichens also present with Lichina pygmaea locally abundant. Littorina neritoides abundant. Pelvetia canaliculata and Fucus vesiculosis f.linearis abundant in local distribution. Barnacle/mussel community dominant-Balanus balanoides abundant with some Chthamalus stellatus present. Patella aspera present with Patella vugata locally abundant. Mytilus edulis abundant with a well developed Rhodophyceae community (including Ceramium spp and Polysiphonia lanosa). Sublittoral fringe has abundant Lithothamnion spp and Alaria esculenta. Abundance scale from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197631","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008116","1974-09-01","1974-09-01","D","Ard Neackie (outer) (Loch Eriboll)","Point","58.4976033357692","-4.67163161073608","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Verrucaria maura dominant in lichen zone. Other lichens abundant. Pelvetia canaliculata and Fucus serratus abundant littoral algae. Site dominated by Rhodymenia palmata and Gigartina stellata. Barnacles and associated molluscs abundant in localised distributions. Some Mytilus edulis. Well developed Rhodophyceae community Lithothamnion spp. abundant. Laminaria digitata and Laminaria hyperborea abundant in sublittoral. High level rock pools with crabs, Leander squilla, Sargartia elegans var. venusta and Tealia felina. Many microhabitats on pitted rock face with encrusting flora and fauna and molluscs. Abundance scale from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197162","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008101","1974-09-01","1974-09-01","D","Sango Bay (Loch Eriboll approaches)","Point","58.5689672848161","-4.73898918051477","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Ascophyllum nodosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and coarse sand bay. Coarse sand devoid of macrofauna. Verrucaria maura zone with other lichens abundant. Pelvetia canaliculata dominant algae. Also dominant barnacle/limpet community with Balanus balanoides, Patella vulgata all abundant and Chthamalus stellatus present in local distributions. Mytilus edulis was abundant in local distributions. Littorina neritoides only littorinid recorded. Alaria esculenta dominant in sublittoral. Abundance scale by Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10196894","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008096","1974-09-01","1974-09-01","D","S of Portnancon (Loch Eriboll)","Point","58.5014785933809","-4.70110943190269","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Boulder and gravel beach. Lichens present although no Verrucaria maura belt. Upper beach dominated by Littorina saxtilis, Gammarus spp., Talitrus saltator and Orchestia gammarella. Overall support vast littorinid populations. Algae found in quantity on the boulders low down the beach. Especially dominant Fucus spiralis, Ascophyllum nodosum, Fucus serratus and Fucus vesiculosis. Little Pelvetia canaliculata. Barnacle/limpet community present (Balanus balanoides, Balanus crenatus, Verruca stroemia). Very few Mytilus edulis. Crabs - Porcellana spp., Carcinus maenus and Cancer pagurus, Starfish, ascidians and annelids present lower down beach, between and under boulders. Local information indicates extensive bed of Ensis spp. in sandy area exposed only at low water of the largest spring tides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197237","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008103","1974-09-01","1974-09-01","D","Port Chamuill (Loch Eriboll)","Point","58.5088358287599","-4.6930900390731","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Boulder and gravel beach with lichen zone - Verrucaria maura and others abundant. Zones of Pelvetia canaliculata, and Ascophyllum nodosum/Fucus serratus. Abundant well developed Rhodophycea community with Hildenbranchia spp. and Polysiphonia lanosa dominant. Barnacle community present - Balanus balanoides, Verruca stroemia. Mytilus edulis rare. Littorinids dominant in upper shore with amphipods Gammarus spp., Talitrus saltator and Orchestia gammarella also abundant. Actinea equina, Porcellana spp., Spirorbis borealis found between boulders in gravel. Abundant euryhaline spp. Fucus ceranoides, Jaera marina, Enteromorpha spp., Procerodes ulvae all locally distributed. Abundance scale from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197193","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008102","1974-09-01","1974-09-01","D","S end of loch (Loch Eriboll)","Point","58.4514116842571","-4.73155109196472","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulder/shingle/gravel beach with large boulders situated near M.L.W. level. Upper beach stable gravel/shingle supporting high densities of Gammerus spp., Echinogammerus spp., Talitrus saltator, Orchestia gammarella, Littorina saxatilis. Reduced lichen communities. Idotea spp. and Ligia oceanica also abundant. Dominant Pelvetia canaliculata and Ascophyllum nodosum zones. Fucus spiralis and Fucus vesiculosus also abundant. Laminaria digitata and Laminaria saccharina abundant in the sublittoral. Associated annelids Spirorbis borealis, Polysiphonia lanosa and Ceramium spp. abundant. Patella vulgata abundant. Balanus balanoides only abundant in local distributions as is Littorina obtusata. Abundance scale from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197608","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008115","1974-09-01","1974-09-01","D","S end of loch (Loch Eriboll)","Point","58.4477137208278","-4.73640633440489","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Species poor shingle/gravel beach. Some lichens present at low abundances. Only algae present Hildenbrandia spp. at low abundance. Some crustaceans present, again low abundances -Ligia oceanica, Gammerus spp., Echinogammerus spp. Littorina saxatilis only other species present - again low abundances. Abundance scale by Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10196952","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008097","1974-09-01","1974-09-01","D","Ard Neackie (inner) (Loch Eriboll)","Point","58.4977103531574","-4.6664903615117","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Reduced Verrucaria maura zone although other lichens present. Shore dominated by Pelvetia canaliculata and Ascophyllum nodosum. Fucus spiralis, Fucus serratus & Fucus vesiculosis also abundant. Well developed Rhodophyceae community. Some barnacles, mussels,limpets present but not abundant. Littoronids abundant. Gammerus spp., Echinogammerus spp. abundant, other crustaceans present - Talitrus saltator, Orchestia gammarella, in between stones and boulders. Also present crabs, sea anenomes, starfish, brittlestars between boulders. Laminaria digitata dominant in sub-littoral. Cladophora rupestris, Chaetomorpha spp. and Porphyra umbilicalis all abundant in local distributions. Abundance scale by Crapp(1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197038","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008098","1974-09-01","1974-09-01","D","N of Portnancon (Loch Eriboll)","Point","58.5033810510807","-4.69610541975313","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Bedrock area with boulders near low water mark providing substrate for localised communities. Some gravel/shingle between boulders. Lichen belt includes an extensive belt of Verracuria maura. Balanus balanoides abundant with associated fauna Patella vulgata, Patella aspera, Nucella lapilus abundant in crevices. Mytilus edulis only abundant locally. Developed Rhodophyceae community consisting mainly of Polysiphonia lanosa, Laurencia pinnatifida. Algae present on boulders -Pelvetia canaliculata, Fucus spiralis abundant. Fucus serratus/Ascophyllum nodosum locally abundant. Fauna on boulders dominated by Gibbula umbilicalis, Gibbula cineraria, Littorina saxatilis and Littorina littorea. Porcellana platycheles, Actinea equina, Asterias rubens, Halichondria panicea and Spirorbis borealis all abundant among the boulders. Abundance scale from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197204","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008102","1974-09-01","1974-09-01","D","S end of loch (Loch Eriboll)","Point","58.4514116842571","-4.73155109196472","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulder/shingle/gravel beach with large boulders situated near M.L.W. level. Upper beach stable gravel/shingle supporting high densities of Gammerus spp., Echinogammerus spp., Talitrus saltator, Orchestia gammarella, Littorina saxatilis. Reduced lichen communities. Idotea spp. and Ligia oceanica also abundant. Dominant Pelvetia canaliculata and Ascophyllum nodosum zones. Fucus spiralis and Fucus vesiculosus also abundant. Laminaria digitata and Laminaria saccharina abundant in the sublittoral. Associated annelids Spirorbis borealis, Polysiphonia lanosa and Ceramium spp. abundant. Patella vulgata abundant. Balanus balanoides only abundant in local distributions as is Littorina obtusata. Abundance scale from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10196982","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008097","1974-09-01","1974-09-01","D","Ard Neackie (inner) (Loch Eriboll)","Point","58.4977103531574","-4.6664903615117","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Reduced Verrucaria maura zone although other lichens present. Shore dominated by Pelvetia canaliculata and Ascophyllum nodosum. Fucus spiralis, Fucus serratus & Fucus vesiculosis also abundant. Well developed Rhodophyceae community. Some barnacles, mussels,limpets present but not abundant. Littoronids abundant. Gammerus spp., Echinogammerus spp. abundant, other crustaceans present - Talitrus saltator, Orchestia gammarella, in between stones and boulders. Also present crabs, sea anenomes, starfish, brittlestars between boulders. Laminaria digitata dominant in sub-littoral. Cladophora rupestris, Chaetomorpha spp. and Porphyra umbilicalis all abundant in local distributions. Abundance scale by Crapp(1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197647","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008116","1974-09-01","1974-09-01","D","Ard Neackie (outer) (Loch Eriboll)","Point","58.4976033357692","-4.67163161073608","WGS84",144422,"Ahnfeltia plicata","FALSE","C",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Verrucaria maura dominant in lichen zone. Other lichens abundant. Pelvetia canaliculata and Fucus serratus abundant littoral algae. Site dominated by Rhodymenia palmata and Gigartina stellata. Barnacles and associated molluscs abundant in localised distributions. Some Mytilus edulis. Well developed Rhodophyceae community Lithothamnion spp. abundant. Laminaria digitata and Laminaria hyperborea abundant in sublittoral. High level rock pools with crabs, Leander squilla, Sargartia elegans var. venusta and Tealia felina. Many microhabitats on pitted rock face with encrusting flora and fauna and molluscs. Abundance scale from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10197022","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008098","1974-09-01","1974-09-01","D","N of Portnancon (Loch Eriboll)","Point","58.5033810510807","-4.69610541975313","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Bedrock area with boulders near low water mark providing substrate for localised communities. Some gravel/shingle between boulders. Lichen belt includes an extensive belt of Verracuria maura. Balanus balanoides abundant with associated fauna Patella vulgata, Patella aspera, Nucella lapilus abundant in crevices. Mytilus edulis only abundant locally. Developed Rhodophyceae community consisting mainly of Polysiphonia lanosa, Laurencia pinnatifida. Algae present on boulders -Pelvetia canaliculata, Fucus spiralis abundant. Fucus serratus/Ascophyllum nodosum locally abundant. Fauna on boulders dominated by Gibbula umbilicalis, Gibbula cineraria, Littorina saxatilis and Littorina littorea. Porcellana platycheles, Actinea equina, Asterias rubens, Halichondria panicea and Spirorbis borealis all abundant among the boulders. Abundance scale from Crapp (1973). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10196901","JNCCMNCR10000089","1974 University of Dundee Loch Eriboll littoral survey","JNCCMNCR10008096","1974-09-01","1974-09-01","D","S of Portnancon (Loch Eriboll)","Point","58.5014785933809","-4.70110943190269","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Boulder and gravel beach. Lichens present although no Verrucaria maura belt. Upper beach dominated by Littorina saxtilis, Gammarus spp., Talitrus saltator and Orchestia gammarella. Overall support vast littorinid populations. Algae found in quantity on the boulders low down the beach. Especially dominant Fucus spiralis, Ascophyllum nodosum, Fucus serratus and Fucus vesiculosis. Little Pelvetia canaliculata. Barnacle/limpet community present (Balanus balanoides, Balanus crenatus, Verruca stroemia). Very few Mytilus edulis. Crabs - Porcellana spp., Carcinus maenus and Cancer pagurus, Starfish, ascidians and annelids present lower down beach, between and under boulders. Local information indicates extensive bed of Ensis spp. in sandy area exposed only at low water of the largest spring tides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
