"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10667693","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",416510,"Monopylephorus irroratus","FALSE",,1,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667664","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",743898,"Baltidrilus costatus","FALSE",,218,"FALSE","Mud at mean tide level."
"JNCCMNCR10667670","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",743898,"Baltidrilus costatus","FALSE",,121,"FALSE","Mud at mean tide level."
"JNCCMNCR10667673","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",743898,"Baltidrilus costatus","FALSE",,27,"FALSE","Mud at mean tide level."
"JNCCMNCR10667674","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",743898,"Baltidrilus costatus","FALSE",,126,"FALSE","Mud at mean tide level."
"JNCCMNCR10667680","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",743898,"Baltidrilus costatus","FALSE",,263,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667685","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",743898,"Baltidrilus costatus","FALSE",,16,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667688","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",743898,"Baltidrilus costatus","FALSE",,18,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667694","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",743898,"Baltidrilus costatus","FALSE",,748,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667675","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",999000872,"Diptera larva","FALSE",,2,"FALSE","Mud at mean tide level."
"JNCCMNCR10667681","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10674338","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10667667","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Mud at mean tide level."
"JNCCMNCR10667671","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Mud at mean tide level."
"JNCCMNCR10667676","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",152302,"Hediste diversicolor","FALSE",,12,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667682","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667686","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667690","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667696","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",152302,"Hediste diversicolor","FALSE",,25,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667704","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",152302,"Hediste diversicolor","FALSE",,20,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667711","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",152302,"Hediste diversicolor","FALSE",,34,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667718","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",152302,"Hediste diversicolor","FALSE",,28,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667726","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",152302,"Hediste diversicolor","FALSE",,24,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667734","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",152302,"Hediste diversicolor","FALSE",,31,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667742","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",152302,"Hediste diversicolor","FALSE",,33,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667751","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",152302,"Hediste diversicolor","FALSE",,31,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10674299","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",152302,"Hediste diversicolor","FALSE",,31,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674308","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",152302,"Hediste diversicolor","FALSE",,25,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674318","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",152302,"Hediste diversicolor","FALSE",,34,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674329","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",152302,"Hediste diversicolor","FALSE",,33,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10667697","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667719","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667743","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10674309","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",130926,"Manayunkia aestuarina","FALSE",,4,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674319","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10667678","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",2040,"Tubificidae","FALSE",,2,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667663","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",2038,"Enchytraeidae","FALSE",,261,"FALSE","Mud at mean tide level."
"JNCCMNCR10667668","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Mud at mean tide level."
"JNCCMNCR10667691","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",2038,"Enchytraeidae","FALSE",,203,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667672","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Mud at mean tide level."
"JNCCMNCR10667677","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",131193,"Streblospio shrubsolii","FALSE",,6,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667683","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667687","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016969","1990-09-13","1990-09-13","D","Axmouth Marsh (Axe Estuary)","Point","50.7183210562442","-3.05668985650487","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Deep sulphurous, lower shore mud. Cut with channels"
"JNCCMNCR10667698","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",131193,"Streblospio shrubsolii","FALSE",,198,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667701","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",743898,"Baltidrilus costatus","FALSE",,150,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667708","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",743898,"Baltidrilus costatus","FALSE",,173,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667714","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",743898,"Baltidrilus costatus","FALSE",,40,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667723","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",743898,"Baltidrilus costatus","FALSE",,83,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667730","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",743898,"Baltidrilus costatus","FALSE",,360,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667738","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",743898,"Baltidrilus costatus","FALSE",,401,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667747","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",743898,"Baltidrilus costatus","FALSE",,273,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667755","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",743898,"Baltidrilus costatus","FALSE",,256,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10674303","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",743898,"Baltidrilus costatus","FALSE",,900,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674312","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",743898,"Baltidrilus costatus","FALSE",,956,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674323","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",743898,"Baltidrilus costatus","FALSE",,831,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674333","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",743898,"Baltidrilus costatus","FALSE",,1562,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674298","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",129211,"Capitella","FALSE",,3,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674328","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",129211,"Capitella","FALSE",,2,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10667703","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",141424,"Scrobicularia plana","FALSE",,3,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667710","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",141424,"Scrobicularia plana","FALSE",,3,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667717","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",141424,"Scrobicularia plana","FALSE",,3,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667725","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",141424,"Scrobicularia plana","FALSE",,5,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667733","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",141424,"Scrobicularia plana","FALSE",,8,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667741","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",141424,"Scrobicularia plana","FALSE",,3,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667750","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",141424,"Scrobicularia plana","FALSE",,2,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667759","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",141424,"Scrobicularia plana","FALSE",,5,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10674307","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",141424,"Scrobicularia plana","FALSE",,7,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674316","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",141424,"Scrobicularia plana","FALSE",,6,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674327","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",141424,"Scrobicularia plana","FALSE",,5,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674337","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",141424,"Scrobicularia plana","FALSE",,6,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
