"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10218452","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002452","1988-10-13","1988-10-13","D","Middle of N side (Loch Glendhu)","Point","58.2567077787996","-4.9603412480988","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10204797","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002326","1988-10-14","1988-10-14","D","Entrance to loch (Loch Glencoul)","Point","58.2504127649136","-4.99902358380353","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10171941","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002207","1988-10-12","1988-10-12","D","Mouth (Loch Glendhu)","Point","58.2531834091541","-4.99584817905603","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10206697","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002623","1988-10-09","1988-10-09","D","Middle of SW side, Loch Beag (Loch Glencoul)","Point","58.2211051526262","-4.94545038909477","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10172143","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001819","1988-10-09","1988-10-09","D","W side, opposite Unapool House (Loch Glencoul)","Point","58.2460141274489","-4.9911520725621","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10173627","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001630","1988-10-09","1988-10-09","D","Opposite Liath Bhad (Loch Glencoul)","Point","58.2371956134119","-4.96467780506721","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10169252","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002289","1988-10-13","1988-10-13","D","Middle of loch (Loch Glendhu)","Point","58.2555736806101","-4.97047610644014","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10184908","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002992","1988-10-11","1988-10-11","D","NW of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2524241275792","-5.06568136533718","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10182398","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001937","1988-10-09","1988-10-09","D","NE of Con'a Chreag (Loch Glencoul)","Point","58.2389523606609","-4.98953440979284","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10213446","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001759","1988-10-13","1988-10-13","D","N wall, middle of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.2560485663854","-5.02677970632098","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10104050","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001976","1988-10-13","1988-10-13","D","N wall, middle of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.2560485663854","-5.02677970632098","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10106079","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002905","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","CR.HCR.FaT.CTub.Adig","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10105684","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002729","1988-10-12","1988-10-12","D","NE of Eilean na Rainich (Loch Glendhu)","Point","58.2626890356767","-5.01199885714049","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10103588","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001759","1988-10-13","1988-10-13","D","N wall, middle of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.2560485663854","-5.02677970632098","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10106077","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002904","1988-10-11","1988-10-11","D","Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2472469560343","-5.05671107429469","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10104734","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002289","1988-10-13","1988-10-13","D","Middle of loch (Loch Glendhu)","Point","58.2555736806101","-4.97047610644014","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10103655","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001794","1988-10-12","1988-10-12","D","Kylesku narrows, middle section (Loch a'Ch·rn Bh·n)","Point","58.2560889003438","-5.02507816336047","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10104006","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001953","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250119053","-5.0572520834811","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10104966","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002392","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250119053","-5.0572520834811","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10103808","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001867","1988-10-13","1988-10-13","D","Maldie (Loch Glendhu)","Point","58.2579867504474","-4.98261351080148","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10103777","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001853","1988-10-11","1988-10-11","D","Rubha Ghallascaig (Loch a'Ch·rn Bh·n)","Point","58.2596806750383","-5.06289831199735","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10105895","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002822","1988-10-10","1988-10-10","D","Middle of SW side (Loch a'Ch·rn Bh·n)","Point","58.2581689207044","-5.08834455461255","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10103758","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001845","1988-10-11","1988-10-11","D","N of T•rr Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2510378535195","-5.0485139218682","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10103760","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001846","1988-10-11","1988-10-11","D","N of T•rr Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2510378535195","-5.0485139218682","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10104776","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002307","1988-10-10","1988-10-10","D","SE of Carn B…n (Loch a'Ch·rn Bh·n)","Point","58.2635309722876","-5.08216059840212","WGS84","CR.LCR.BrAs.NeoPro","Neocrania anomala and Protanthea simplex on sheltered circalittoral rock"
"JNCCMNCR10103779","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001854","1988-10-11","1988-10-11","D","Rubha Ghallascaig (Loch a'Ch·rn Bh·n)","Point","58.2596806750383","-5.06289831199735","WGS84","CR.LCR.BrAs.NeoPro.FS","Neocrania anomala and Protanthea simplex on very wave-sheltered circalittoral rock"
"JNCCMNCR10103842","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001880","1988-10-13","1988-10-13","D","N wall, middle of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.2560485663854","-5.02677970632098","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10103806","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001866","1988-10-09","1988-10-09","D","W side, opposite Unapool House (Loch Glencoul)","Point","58.2460141274489","-4.9911520725621","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10103747","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001839","1988-10-09","1988-10-09","D","Opposite Liath Bhad (Loch Glencoul)","Point","58.2371956134119","-4.96467780506721","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10105784","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002770","1988-10-14","1988-10-14","D","Rubh an Urpuill (Loch a'Ch·rn Bh·n)","Point","58.2688073094586","-5.09438827768816","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10104016","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001958","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10105960","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002852","1988-10-14","1988-10-14","D","SE of Meall M¢r, Badcall Isles (Eddrachillis Bay)","Point","58.2876427070264","-5.20525608352412","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10103852","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001885","1988-10-12","1988-10-12","D","Kylesku narrows, middle section (Loch a'Ch·rn Bh·n)","Point","58.2560889003438","-5.02507816336047","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10105260","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002532","1988-10-14","1988-10-14","D","SE of Meall M¢r, Badcall Isles (Eddrachillis Bay)","Point","58.2876427070264","-5.20525608352412","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
"JNCCMNCR10172230","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001880","1988-10-13","1988-10-13","D","N wall, middle of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.2560485663854","-5.02677970632098","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10223886","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001976","1988-10-13","1988-10-13","D","N wall, middle of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.2560485663854","-5.02677970632098","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10211628","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001632","1988-10-12","1988-10-12","D","E end of narrows, Kylesku (Loch a'Ch·rn Bh·n)","Point","58.2589004347679","-5.02020264105673","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10222582","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002852","1988-10-14","1988-10-14","D","SE of Meall M¢r, Badcall Isles (Eddrachillis Bay)","Point","58.2876427070264","-5.20525608352412","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10220308","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002905","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10173622","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002563","1988-10-14","1988-10-14","D","SE Sgeir a'Chlaidheimh, Badcall Island (Eddrachillis Bay)","Point","58.2828158032194","-5.18263604698277","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10224277","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001923","1988-10-14","1988-10-14","D","Gully, NW side Meall Beag, Badcall Islands (Eddrachillis Bay)","Point","58.2868313857328","-5.20176944905354","WGS84","EIR.FoR","Foliose red seaweeds on exposed or moderately exposed lower infralittoral rock"
"JNCCMNCR10175148","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001507","1988-10-14","1988-10-14","D","Gully, NW side Meall Beag, Badcall Islands (Eddrachillis Bay)","Point","58.2868313857328","-5.20176944905354","WGS84","EIR.SCAn","Sponge crusts and anemones on wave-surged vertical infralittoral rock"
"JNCCMNCR10180380","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001743","1988-10-14","1988-10-14","D","Gully, NW side Meall Beag, Badcall Islands (Eddrachillis Bay)","Point","58.2868313857328","-5.20176944905354","WGS84","EIR.SCAn","Sponge crusts and anemones on wave-surged vertical infralittoral rock"
"JNCCMNCR10198121","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001709","1988-10-14","1988-10-14","D","S of Meall Beag, Badcall Island (Eddrachillis Bay)","Point","58.2841838545777","-5.19982364507707","WGS84","EIR.SCAn","Sponge crusts and anemones on wave-surged vertical infralittoral rock"
"JNCCMNCR10190522","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002550","1988-10-14","1988-10-14","D","SE Sgeir a'Chlaidheimh, Badcall Island (Eddrachillis Bay)","Point","58.2828158032194","-5.18263604698277","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10173575","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001950","1988-10-12","1988-10-12","D","Kylesku narrows, middle section (Loch a'Ch·rn Bh·n)","Point","58.2560889003438","-5.02507816336047","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10216460","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001875","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10216461","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001875","1988-10-13","1988-10-13","D","SE Garbh Eilean, W end of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.255111331711","-5.02840466309906","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10183537","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002753","1988-10-09","1988-10-09","D","Head of Loch Beag (Loch Glencoul)","Point","58.2185318956772","-4.94012763030948","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10174654","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002502","1988-10-10","1988-10-10","D","Loch Shark (Loch a'Ch·rn Bh·n)","Point","58.2774447830613","-5.10879102871488","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10166850","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002888","1988-10-09","1988-10-09","D","Head of Loch Beag (Loch Glencoul)","Point","58.2185318928438","-4.9401276298922","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10166739","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002229","1988-10-13","1988-10-13","D","Head (Loch Glendhu)","Point","58.2565174341255","-4.92963621754367","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10161622","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002238","1988-10-14","1988-10-14","D","Rubh an Urpuill (Loch a'Ch·rn Bh·n)","Point","58.2688073094586","-5.09438827768816","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10197267","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001594","1988-10-11","1988-10-11","D","NE of Eilean a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2535250119053","-5.0572520834811","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10199109","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002610","1988-10-12","1988-10-12","D","N of Garbh Eilean (Loch a'Ch·rn Bh·n)","Point","58.2613895377561","-5.02894083365967","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10221627","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001864","1988-10-10","1988-10-10","D","Eilean Rairidh (Loch a'Ch·rn Bh·n)","Point","58.2669558048492","-5.13345475970009","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10216883","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001942","1988-10-14","1988-10-14","D","Gully, NW side Meall Beag, Badcall Islands (Eddrachillis Bay)","Point","58.2868313857328","-5.20176944905354","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10103033","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001507","1988-10-14","1988-10-14","D","Gully, NW side Meall Beag, Badcall Islands (Eddrachillis Bay)","Point","58.2868313857328","-5.20176944905354","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10103556","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001743","1988-10-14","1988-10-14","D","Gully, NW side Meall Beag, Badcall Islands (Eddrachillis Bay)","Point","58.2868313857328","-5.20176944905354","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10105324","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002563","1988-10-14","1988-10-14","D","SE Sgeir a'Chlaidheimh, Badcall Island (Eddrachillis Bay)","Point","58.2828158032194","-5.18263604698277","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
