"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10757568","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",117388,"Obelia geniculata","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10195953","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",117389,"Obelia longissima","FALSE",,,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196056","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",117389,"Obelia longissima","FALSE","O",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10195942","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","C",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10195994","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","F",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196049","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","F",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196097","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","O",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196146","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196183","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","O",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196231","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008067","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","R",,"FALSE","Mud slope with cobbles dominated by dense Sabella pavonina. Some other species, though not in great quantity."
"JNCCMNCR10196247","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","F",,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10196064","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",710680,"Oxydromus flexuosus","FALSE","R",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196051","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",117070,"Sarsia","FALSE",,,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10195936","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008059","1991-06-04","1991-06-04","D","King Scar Buoy (Lune Deep)","Point","53.9465330590826","-3.07332926088849","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","A slope of very soft mud grading to sandy mud in shallow water. Very impoverished, epifauna characterised by crustacea: Liocarcinus depurator and Carcinus maenus were frequent, Cancer pagurus was rare. Infaunal appeared sparse, Arenicola casts were occaional. Numerous small holes and tubes - possibly from amphipods. Some human debris: of sewage orgin!! Survey difficult due to very poor visibility."
"JNCCMNCR10195970","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",107276,"Cancer pagurus","FALSE","F",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196027","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",107276,"Cancer pagurus","FALSE","F",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196075","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196122","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",107276,"Cancer pagurus","FALSE","C",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196166","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196212","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",107276,"Cancer pagurus","FALSE","C",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196270","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",107276,"Cancer pagurus","FALSE","C",,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10195943","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",132324,"Dysidea fragilis","FALSE","O",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196248","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",132324,"Dysidea fragilis","FALSE","O",,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10196139","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196226","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10195973","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",141735,"Tritonia lineata","FALSE","F",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196272","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",141735,"Tritonia lineata","FALSE","O",,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10195957","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",100834,"Urticina felina","FALSE","F",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196008","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",100834,"Urticina felina","FALSE","F",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
"JNCCMNCR10196059","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84",100834,"Urticina felina","FALSE","F",,"FALSE","A moderate slope of very silty small cobbles and pebbles on soft mud. Hard substrata characterised by erect bryozoa: Alcyonidium, Bugula and Flustra, and erect sponges: Haliclona oculata. Anemones were common in the sediment between the stones. Amphipod whips and hydroids were common in deeper part of habitat. Numerous fish: Myoxocephalus, Pholis with Syngnathus and Agonus. Crustacea frequent, tucked down between stones."
"JNCCMNCR10196107","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Slope of silted cobbles, with occasional small boulders, dominated by Balanus crenatus, with a turf of Nemertesia antennina, Flustra foliacea, and other fauna. Sediment between cobbles had Urticina felina, and Sabella pavonina."
"JNCCMNCR10196149","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84",100834,"Urticina felina","FALSE","C",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sloping cobbles from 8 m bcd to 15 m bcd with hydroids and bryozoan turf on the cobbles and Urticina and Sagartia between. Cerianthus lloydii was common within the sediment."
"JNCCMNCR10196196","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84",100834,"Urticina felina","FALSE","F",,"FALSE","Slope of large cobbles with small boulders, from -11 m to -18 m. Heavily silted, with pockets of fine sediment between some cobbles, this habitat merged with habitat (2) (sediment slope) over the depth range -15 m to -21 m. Dominant biological feature was a fairly dense faunal turf, consisting mainly of Flustra foliacea, Alcyonidium diaphanum, Nemertesia antennina, erect foliose bryozoans and amphipod whips (Dyopaedos porrectus). Large numbers of small Cancer pagurus were present, and small Balanus crenatus were common."
"JNCCMNCR10196261","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84",100834,"Urticina felina","FALSE","C",,"FALSE","Slope of silted cobbles and small boulders, tideswept, from 3.5m to 12.5m bcd. Dominated by a faunal turf of hydroids, bryozoans and sponges including Nemertesia spp., Hydrallmania falcata, Flustra foliacea, Alcyonidium diaphanum, Amphilectus fucorum and Haliclona oculata. Between the cobbles, in the sediment were numerous Urticina felina. A large number of edible crabs were present."
"JNCCMNCR10195991","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84",126996,"Pholis gunnellus","FALSE","F",,"FALSE","Axinella dissimilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very stable slope of cobbles and pebbles, thickly silted, with pockets of silt between. Surveyed between 5 m bcd and 22 m bcd. Dense cover of varied animal life, with Axinella polypoides, Urticina felina, Nemertesia spp., amphipod whips and Alcyonium digitatum conspicous. Fairly large numbers of midibranchs present, many with egg massess. Towards top of the slope (~5 m) current speed was more pronounced, and Flustra foliocea and Alcyonidium diaphanium were more abundant, perhaps indication greater degree of scour."
"JNCCMNCR10196046","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84",126996,"Pholis gunnellus","FALSE","F",,"FALSE","Silted boulder and cobble slope, dominated by Balanus crenatus at lower depths, and a faunal turf of hydroids and bryozoans."
