"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10535246","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027956","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.8229232062296","-3.03325574198389","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Steep and vertical bedrock with Alaria esculenta and Laminaria digitata in the sublittoral fringe. Rock surfaces with encrusting brown algae, Botryllus sp., and a few, mainly Abietinaria abietina."
"JNCCMNCR10724527","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",140170,"Lacuna vincta","FALSE",,1,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10536105","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027985","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Gently sloping sediment comprised a matrix of cobbles, pebbles and sand and gravel. The cobbles were encrusted with corallinaceae crusts and Pomatoceros triqueter and provided a niche for porcelain crabs and squat lobsters. There were red algae attached to the more stable cobbles, predominantly Phyllophora crispa and Trailliella intricata. There were odd hydroides attached to the pebbles, and numerous crabs over the surface."
"JNCCMNCR10536237","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027988","1997-05-21","1997-05-21","D","E Cava (Scapa Flow, Orkney)","Point","58.8782558929291","-3.15220212291285","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Bedrock outcrops and large boulders were surrounded by muddy shell gravel, and possibly scoured by this sediment. The rocks were fairly bare and had a dense cover of corallinaceae crusts and Balanus crenatus. There were numberous hydroid species and sparse Metridium senile on edges and proud surfaces."
"JNCCMNCR10536274","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027989","1997-05-21","1997-05-21","D","E Cava (Scapa Flow, Orkney)","Point","58.8782558929291","-3.15220212291285","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Muddy shell gravel at 23 m bcd had a dense mat of Phyllophora crispa covering some areas. Amongst the algae were numerous Diaphorodoris lutecoincta and Clavelina lepadiformis and Dendroda grossularia were attached. The sediment was cohesive muddy gravel with numerous tubes and holes and characterised by Cerianthus lloydii and Mya arenaria with no other visible infauna."
"JNCCMNCR10724482","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027961","1997-05-15","1997-05-15","D","W Water Sound (Scapa Flow, Orkney)","Point","58.8404573311513","-2.91495884830736","WGS84",345281,"Kurtiella bidentata","FALSE",,69,"FALSE","Muddy gravel and shell gravel was interspersed with boulders and cobbles dominated by red algae. There was a great deal of drift algae scattered across the surface of the sediment. There were no conspicuous infauna with the exception of Sabella pavonina. Boulders and cobbles had a dense cover of red algae dominated by Phycodrys rubens, Cystoclonium purpureum and Polyides rotundus. Solitary ascidians including Ascidiella aspersa and Corella parallelogramma were attached to the drift algae and cobbles."
"JNCCMNCR10724558","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027979","1997-05-17","1997-05-17","D","Centre of Swanbister Bay (Scapa Flow, Orkney)","Point","58.9248246925512","-3.11641050339194","WGS84",345281,"Kurtiella bidentata","FALSE",,4,"FALSE","Level sand with a little she gravel and scaattered shells with filamentous algae. Numerous Echinocardium sp. burrows and polychaete tubes and a variety of epifauna including Crangon crangon, small flatfish and hermit crabs."
"JNCCMNCR10724639","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027986","1997-05-19","1997-05-19","D","Scapa Bay (Scapa Flow, Orkney)","Point","58.9544219190088","-2.97725393502448","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Fine sand with a large proportion of shell gravel and shell sand, and a little mud (especially sub-surface). Scattered whole shells with algae attached, particularily Polisiphonia elongata and scattered Laminaria saccharina. Many holes and burrows, probably mostly Ensis sp. with some Echinocardium sp. and many tubes, including Lanice sp."
"JNCCMNCR10535081","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027953","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Smooth rock slope with dense Laminaria hyperborea forest to 14 m, where a small cliff began. Rock surfaces were heavily grazed by urchins, with algae confined to rock edges, but algae were common on kelp stipes. Above 4 m algae were also common on the rock. Small Alaria sp. plants on kelp fronds at 1 m bsl. Laminaria saccharina and Desmarestia aculeata were frequent from about 12-14 bsl."
"JNCCMNCR10535151","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027954","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Small cliff face with numerous deep crevices, from 14 to 17 m, followed by short, smooth rock slopes leading to sand. Hydroids were common at the rock/sand boundry. Scattered Laminaria saccharina and Desmarestia aculeata plants. Ascidians common in rock crevices."
"JNCCMNCR10535306","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027959","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.822935984486","-3.03485507199707","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Bedrock and large angular slab boulders covered with encrusting coralline algae at base of rock/boulder slope next to shell sand. Very heavily grazed by Echinus sp, very little biota other than encrusting organisms and some wrasse in boulder holes."
"JNCCMNCR10724546","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027979","1997-05-17","1997-05-17","D","Centre of Swanbister Bay (Scapa Flow, Orkney)","Point","58.9248246925512","-3.11641050339194","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Level sand with a little she gravel and scaattered shells with filamentous algae. Numerous Echinocardium sp. burrows and polychaete tubes and a variety of epifauna including Crangon crangon, small flatfish and hermit crabs."
"JNCCMNCR10535089","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027953","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Smooth rock slope with dense Laminaria hyperborea forest to 14 m, where a small cliff began. Rock surfaces were heavily grazed by urchins, with algae confined to rock edges, but algae were common on kelp stipes. Above 4 m algae were also common on the rock. Small Alaria sp. plants on kelp fronds at 1 m bsl. Laminaria saccharina and Desmarestia aculeata were frequent from about 12-14 bsl."
"JNCCMNCR10535158","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027954","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Small cliff face with numerous deep crevices, from 14 to 17 m, followed by short, smooth rock slopes leading to sand. Hydroids were common at the rock/sand boundry. Scattered Laminaria saccharina and Desmarestia aculeata plants. Ascidians common in rock crevices."
"JNCCMNCR10535311","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027959","1997-05-15","1997-05-15","D","NW of Hoxa Head (Scapa Flow, Orkney)","Point","58.822935984486","-3.03485507199707","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Bedrock and large angular slab boulders covered with encrusting coralline algae at base of rock/boulder slope next to shell sand. Very heavily grazed by Echinus sp, very little biota other than encrusting organisms and some wrasse in boulder holes."
"JNCCMNCR10535343","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027961","1997-05-15","1997-05-15","D","W Water Sound (Scapa Flow, Orkney)","Point","58.8404573311513","-2.91495884830736","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Muddy gravel and shell gravel was interspersed with boulders and cobbles dominated by red algae. There was a great deal of drift algae scattered across the surface of the sediment. There were no conspicuous infauna with the exception of Sabella pavonina. Boulders and cobbles had a dense cover of red algae dominated by Phycodrys rubens, Cystoclonium purpureum and Polyides rotundus. Solitary ascidians including Ascidiella aspersa and Corella parallelogramma were attached to the drift algae and cobbles."
"JNCCMNCR10535417","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027963","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Gradual slope of a small amount of bedrock and numerous boulders from 1-5 m bsl. Laminaria hyperborea was abundant to 2 m followed by a mixture of Laminaria hyperborea, Codium fragile, Laminaria saccharina, Chorda filum some Alaria sp. and large amounts of Ectocarpaceae. This was followed by sparse Laminaria hyperborea with large quantities of Eudeme sp. on the rock. There were few animals present, except under boulders. The shallowest part of the site (1-2 m) had some foliose red algae on the rock surface, Urtica felina and brittle stars."
"JNCCMNCR10535566","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027968","1997-05-16","1997-05-16","D","Bor Taing (Scapa Flow, Orkney)","Point","58.8526371080357","-2.99258371034216","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Boulders with Saccorhiza polyschides park. Surface beneath grazed, with encrusting and a few filamentous algae. Grazed by Echinus sp., and many small Asterias sp. More encrusting animals under overhangs and on vertical rock - mainly Parasmittina sp. and Pomatoceros sp."
"JNCCMNCR10535780","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027975","1997-05-16","1997-05-16","D","S of the Barrel of Butter (Scapa Flow, Orkney)","Point","58.8889740273093","-3.12844088309685","WGS84",107398,"Necora puber","FALSE","C",,"FALSE","Bedrock outcrop in sediment with vertical face and large horizontal fissures containing many Necora puber, Antedon bifida, ascidians and small hydroids."
"JNCCMNCR10535801","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027976","1997-05-16","1997-05-16","D","S of the Barrel of Butter (Scapa Flow, Orkney)","Point","58.8889740273093","-3.12844088309685","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Infralittoral mixed sediment with shell debris; infauna comprising Lanice conchilega, Mya truncata, Dosinia exoleta, Chone sp. Epifauna consisted of Pomatoceros triqueter on shell debris, Liocarcinus depurator buried in the sediment with Hyas sp. roming over the surface along with Pagurus bernhardus."
"JNCCMNCR10535982","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027983","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Small outcrops of bedrock with vertical sides and a slope of large and small boulders supported a dense forest of Laminaria hyperborea. This was less grazed than the deeper habitat and the bedrock in shallow water supported a range of foliose red algae and Alcyonium digitatum. Squat lobsters were common amongst the cobbles."
"JNCCMNCR10536049","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027984","1997-05-19","1997-05-19","D","Off Gaitnip Hill (Scapa Flow, Orkney)","Point","58.928815733511","-2.9666288977121","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Large and small boulders in the lower infralittoral were heavily grazed by Echinus esculentus. The rock was encrusted with calcareous and non-calcareous red algae and Pomatoceros triqueter. The interstices provided haven for Ophiothrix fragilis and squat lobsters. There were small amounts of foliose red algae and ectocarpus on rock surfaces."
"JNCCMNCR10536187","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027987","1997-05-19","1997-05-19","D","Kirk Sound (Scapa Flow, Orkney)","Point","58.8901582767577","-2.91002564647844","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Plain of gradual sloping, smooth bedrock with small (approx 0.5 m high) vertical faces interspersed with areas of angular boulders and cobbles overlying both bedrock and muddy gravel. Everything was covered with a bed of filamentous algae with large patches of Codium sp. common and areas of dense Ectocarpaceae. Algae were covered with Elysia virdis. Squat lobsters abundant amongst the cobbles and crevices in the rock faces had ascidians and brittle stars."
"JNCCMNCR10536334","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027992","1997-05-21","1997-05-21","D","N of Tuberry Point, Cava (Scapa Flow, Orkney)","Point","58.8795817357883","-3.15657535766682","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Slope of mixed boulders and a few cobbles in the lower infralittoral. Surfaces grazed by Echinus sp., but still a reasonable cover and variety of foliose and filamentous algae, increasing in abundance in shallower water. Phycodrys rubens the dominant alga at 13-14 m. Boulder surfaces were silty and were covered with encrusting corallinaceae, browns and Aglaozonia. Boulder sides and under surfaces supported a reasonable variety of animals, especially ascidians, brittle stars, barnacles and squat lobsters."
"JNCCMNCR10541222","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028316","1997-05-24","1997-05-24","D","Wreck of the Dresden (Scapa Flow, Orkney)","Point","58.8813067263881","-3.1424157138482","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Decking and sides of the wreck were dominated by ascidians, particularly Ascidia mentula and hydroids, mostly Obelia spp. and Halecium halecinum. Alcyonium digitatum was common on projecting surfaces. There were frequent large colonies of Suberites sp. Phycodrys rubens was present along the edges of the metal at 20 m bsl."
"JNCCMNCR10535149","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027954","1997-05-15","1997-05-15","D","W Nevi Skerry, Sound of Hoxa (Scapa Flow, Orkney)","Point","58.8421379340019","-3.04825021661269","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Small cliff face with numerous deep crevices, from 14 to 17 m, followed by short, smooth rock slopes leading to sand. Hydroids were common at the rock/sand boundry. Scattered Laminaria saccharina and Desmarestia aculeata plants. Ascidians common in rock crevices."
"JNCCMNCR10541213","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028316","1997-05-24","1997-05-24","D","Wreck of the Dresden (Scapa Flow, Orkney)","Point","58.8813067263881","-3.1424157138482","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Decking and sides of the wreck were dominated by ascidians, particularly Ascidia mentula and hydroids, mostly Obelia spp. and Halecium halecinum. Alcyonium digitatum was common on projecting surfaces. There were frequent large colonies of Suberites sp. Phycodrys rubens was present along the edges of the metal at 20 m bsl."
"JNCCMNCR10724484","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027961","1997-05-15","1997-05-15","D","W Water Sound (Scapa Flow, Orkney)","Point","58.8404573311513","-2.91495884830736","WGS84",139012,"Parvicardium scabrum","FALSE",,12,"FALSE","Muddy gravel and shell gravel was interspersed with boulders and cobbles dominated by red algae. There was a great deal of drift algae scattered across the surface of the sediment. There were no conspicuous infauna with the exception of Sabella pavonina. Boulders and cobbles had a dense cover of red algae dominated by Phycodrys rubens, Cystoclonium purpureum and Polyides rotundus. Solitary ascidians including Ascidiella aspersa and Corella parallelogramma were attached to the drift algae and cobbles."
"JNCCMNCR10724531","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",139012,"Parvicardium scabrum","FALSE",,3,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10535381","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027961","1997-05-15","1997-05-15","D","W Water Sound (Scapa Flow, Orkney)","Point","58.8404573311513","-2.91495884830736","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Muddy gravel and shell gravel was interspersed with boulders and cobbles dominated by red algae. There was a great deal of drift algae scattered across the surface of the sediment. There were no conspicuous infauna with the exception of Sabella pavonina. Boulders and cobbles had a dense cover of red algae dominated by Phycodrys rubens, Cystoclonium purpureum and Polyides rotundus. Solitary ascidians including Ascidiella aspersa and Corella parallelogramma were attached to the drift algae and cobbles."
"JNCCMNCR10535406","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10535448","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027963","1997-05-16","1997-05-16","D","Swannies Point (Scapa Flow, Orkney)","Point","58.8609952080683","-2.9439335038654","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Gradual slope of a small amount of bedrock and numerous boulders from 1-5 m bsl. Laminaria hyperborea was abundant to 2 m followed by a mixture of Laminaria hyperborea, Codium fragile, Laminaria saccharina, Chorda filum some Alaria sp. and large amounts of Ectocarpaceae. This was followed by sparse Laminaria hyperborea with large quantities of Eudeme sp. on the rock. There were few animals present, except under boulders. The shallowest part of the site (1-2 m) had some foliose red algae on the rock surface, Urtica felina and brittle stars."
"JNCCMNCR10535894","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027979","1997-05-17","1997-05-17","D","Centre of Swanbister Bay (Scapa Flow, Orkney)","Point","58.9248246925512","-3.11641050339194","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Level sand with a little she gravel and scaattered shells with filamentous algae. Numerous Echinocardium sp. burrows and polychaete tubes and a variety of epifauna including Crangon crangon, small flatfish and hermit crabs."
"JNCCMNCR10535930","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027980","1997-05-17","1997-05-17","D","Bay of Houton (Scapa Flow, Orkney)","Point","58.9134752472594","-3.19053298680794","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Soft mud and fine sand was heaped up into large mounds by Arenicola marina to form a `moonscape` sediment surface. There were a few shells and pebbles scattered over the surface to which algae were attached. Algae were characterised by Laminaria saccharina, Cystoclonium purpureum and Ceramium spp."
"JNCCMNCR10535931","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027980","1997-05-17","1997-05-17","D","Bay of Houton (Scapa Flow, Orkney)","Point","58.9134752472594","-3.19053298680794","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Soft mud and fine sand was heaped up into large mounds by Arenicola marina to form a `moonscape` sediment surface. There were a few shells and pebbles scattered over the surface to which algae were attached. Algae were characterised by Laminaria saccharina, Cystoclonium purpureum and Ceramium spp."
"JNCCMNCR10541169","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10028312","1997-05-21","1997-05-21","D","S of Hangaback (Scapa Flow, Orkney)","Point","58.9162449159161","-3.13491395328653","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Boulders with cobbles and pebbles between, causing scour, in infralittoral fringe. Dense cover of a mixture of Laminaria hyperborea, Alaria esculenta, Laminaria saccharina and Saccorhiza polyschides, with Laminaria hyperborea mainly at top and Saccorhiza polyschides at bottom of the narrow zone. Boulder surfaces with a patch work of encrusting coralline algae. Peyssonnelia sp., green and a few filamentous red algae. Cobbles and pebbles bare and scoured. Few animals seen."
