"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10186726","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019318","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10196417","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019319","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10196419","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019320","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732985631423","-2.976833186962","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10195532","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019323","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5751325266454","-2.97254324894623","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10136599","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019311","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723755026915","-2.97969938390175","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136601","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019312","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732745082969","-2.97971867659245","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136603","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019313","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723875401123","-2.97825666808125","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136605","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019314","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723875401123","-2.97825666808125","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136607","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019315","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136615","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019319","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136617","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019320","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732985631423","-2.976833186962","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136619","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019321","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5742095761744","-2.97540964885293","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136621","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019322","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.2154887858458","-2.96781156843652","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136623","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019323","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5751325266454","-2.97254324894623","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136597","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136609","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019316","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136611","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019317","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5712463492248","-3.10665380825542","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136613","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019318","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
