SourceAgency,Habitat or species,Domain,Code,Name,FIELD_LABEL,reporting format title,field name in database,NOTE
Natural England,S,Species (terrestrial),S1034,Medicinal leech (Hirudo medicinalis),2.6,2.6 Pressures,pressures,"Periods of drought and more erratic rainfall patterns will have stressed some leech populations, and though they seem tolerant of drought at the population level (returning after ditches have lost their standing water), where populations are low, individual animal losses become more significant. Impacts can also arise from abstractions from both surface water and ground waters. Abandonment of grazing around pools may reduce mammalian food sources and may adversely impact on wildfowl breeding (if the cover become too dense), and also surface water shading, reducing water temperatures somewhat in the shallows. This could also, through losses to aquatic vegetation, reduce amphibian useage of the pools. Some of the New Forest pools have been taken over by Crassula (Richard Reeves, pers comm)"
Natural England,S,Species (terrestrial),S1034,Medicinal leech (Hirudo medicinalis),2.7,2.7 Threats,threats,"The prospect of increased periods of drought could compromise the small pools and ditches within which medicinal leech is found, and although they can tolerate some level reduction in water level, total drying of pools would be damaging. This is not absolute however, as observations from Romney Marsh in 2011 pointed to recovery from formerly dried out (no standing water) ditches, though the substrate may well have remained damp (Banks, 2011)."
Natural England,S,Species (terrestrial),S1034,Medicinal leech (Hirudo medicinalis),2.4.2a.s,2.4.2 Population size estimation a),population_alt_size_unit,"A summer 2010 survey of the RSPB Dungeness Reserve (Eglise, 2010) showed very strong medicinal leech populations, with a total of 300 leeches being recorded across 76 water bodies on the reserve. One survey sample yielded 38 animals. The wider landscape around this reserve also holds this species, as evidenced by the data gathered for the Lydd Public Inquiry in 2011, and personal observations and surveys by Brian Banks (2011). The Cumbrian populations have not been as well monitored as they were in 2000, though a proposal to do so in 2012-13 is on the table. Jenny Dam SSSI and a number of other Cumbrian sites have records post 2007. Dorset has four sites (Chelmick & Pickess, 2011; MOD, 2010). Equates in all to about 25 sites as a minimum, though some are site complexes, and the Cumbrian tarns were poorly surveyed in the period. A quick re-survey of the New Forest in summer 2012 showed good populations in several of the marl pond clusters found holding them in the past, with 44 and 76 leeches being counted in a 3 pond cluster and a single one respectively. Only one of the New Forest pools (asides from one that lost its leeches many years ago) did not contain leeches."
Natural England,S,Species (marine),S1376,Maerl Lithothamnium  Lithothamnion corallioides,2.3.2,2.3.2 Method used Surface area of range,range_method,"The JNCC have overlaid the three datasets that Natural England sent in relation to Maerl, the figure for this species is 9400 km2. Natural England believe that the method used to derive this figure is sensible and as such is in agreement."
Natural England,S,Species (marine),S1376,Maerl Lithothamnium  Lithothamnion corallioides,2.5.3,2.5.3 Method used habitat for species,habitat_method,The maerl bed within the Fal and Helford SAC is 9.62km2. We do not have the evidence to determine which species this bed consists of and so have included the overall area of the bed under both species as agreed with the JNCC.
Natural England,S,Species (marine),S1376,Maerl Lithothamnium  Lithothamnion corallioides,2.5.4.b,2.5.4 Quality of the habitat b),habitat_quality_explanation,"1.	For all features
Figures given are only of relevance to the area of the feature assessed within Natural England?s remit and any remaining area for this feature has not been accounted for. For example in cross border SACs we have only assessed the portion of the feature in English waters and not within the whole site. 

2.	Inside SACs
All marine habitat features within SACs have been assessed at the attribute level for all sub-features by individual site leads.  This process made use of all available data and used a combination of the targets within ?favourable condition tables? within existing Regulation 33 / 35 documents and Common standards Monitoring Guidance.  Individual attribute level information was aggregated centrally using a series of ?decision rules? with the resulting feature assessments checked by the site leads.  
Assumptions applied through this process:
Where Regulation 33 / 35 documents did not include site specific favourable condition tables e.g. due to additional features being added through the process of moderation, assessments were undertaken using the generic attributes and suitable targets set out within relevant Common Standards Monitoring Guidance.  This effectively assumes that these generic attributes describe the key ecological attributes of feature condition at each site sufficiently well to enable them to form a sound basis for feature assessment.  

The method of aggregating sub-feature attribute and ?feature wide? attributes to produce site based condition of individual Annex I features assumes the following:
a.	General feature attributes identified in the Regulation 33 package favourable condition table apply across each and every individual sub-feature identified for assessment. 
b.	Where spatial extent data are unavailable for each sub-feature being assessed, the area assigned to each sub-feature is an equal portion of the area identified for the feature (e.g. if there are four sub-features the sub-feature area will be 25% of the total). Where the extent of one or more sub-features within a feature has been quantified, the remaining unallocated area has been shared equally across the remaining sub-features.  
b.c.	Where data are only available to assess a proportion of the attributes for a feature or sub feature assessments have still been undertaken where at least 50% of the attributes have been able to be assessed.  If less than 50% of the attributes were not assessed the whole sub-feature was classed as not-assessed. This introduces a significant assumption that the minority of attributes for which it has not been possible to make an assessment would not overturn the assessment made based on the majority of attributes in any given area.  The most obvious example of how this could be incorrect is where a ?not assessed? attribute is in reality unfavourable which following the rational outlined above would lead to the area being declared unfavourable where it may otherwise be considered favourable if this is the conclusion for all assessed attributes.
c.d.	Individual attributes were assessed on a proportion basis within defined percentage ranges: 0-5, 6-25, 26-100 provided on the reporting form.  In order to arrive at the overall proportion of a sub feature in each reporting category the proportion of favourable / not assessed was determined by ?averaging? across the remaining attributes. However, to ensure that unfavourable areas were not downsized through this averaging the largest proportion unfavourable for any attribute was always carried through into the final assessment. For example if 10ha of seagrass was unfavourable then this amount would not be rescaled. 
d.e.	Within this weighting process the maximum of each range was used as the basis for the averaging process as this process was considered to more closely reflect the ?most probable? overall condition than using the range mid points, however this is an assumption that is likely to have a minor effect on the overall proportions of features being assigned to each reporting category. Where a local site lead had chosen two ranges, each being 26-100 then this weighting was altered to more accurately reflect the 50:50 ratio that was implied. 
e.f.	A similar process was used when sub-feature assessment outputs and ?feature wide attribute assessments? were combined to produce overall feature assessments.  In this process these two groups of attributes (sub feature and feature wide) were given equal weightings. This has the effect of giving single attributes in either category greater ?weight? in the determining the overall assessments where they are one of only a few attributes in either of these groups.  Again this is an assumption which is likely to have a minor effect on the overall proportions of features being assigned to each reporting category. These proportions were also checked by the individual site leads before submission.

For further information please see Natural England's methods paper."
Natural England,S,Species (marine),S1376,Maerl Lithothamnium  Lithothamnion corallioides,2.6.1,2.6.1 Method used ? Pressures ,pressures_method,"Each site lead was asked to identify the top 2 pressures and the top 2 threats for each sub feature/feature within their SACs. Ranking of threats and pressure was achieved by calculating the count of each threat or pressure for all sites. These counts were then ranked and assigned High, Medium or Low status, depending on the number of counts each pressure/threat received. This method was used as it was the most inclusive method to make sure pressure and threats from all separate sites were considered.

For further information please see Natural England's methods paper."
Natural England,S,Species (marine),S1376,Maerl Lithothamnium  Lithothamnion corallioides,2.7.1,2.7.1. Method used ? Threats ,threats_method,"Each site lead was asked to identify the top 2 pressures and the top 2 threats for each sub feature/feature within their SACs. Ranking of threats and pressure was achieved by calculating the count of each threat or pressure for all sites. These counts were then ranked and assigned High, Medium or Low status, depending on the number of counts each pressure/threat received. This method was used as it was the most inclusive method to make sure pressure and threats from all separate sites were considered.

For further information please see Natural England's methods paper."
Natural England,S,Species (marine),S1376,Maerl Lithothamnium  Lithothamnion corallioides,2.8.2,2.8.2. Other relevant information,other_relevant_information,"Future prospects assessment method
The following is the guidance provided to local site leads to enable them to make a prediction on the future prospect for each sub feature/ feature within their SAC. The conclusions drawn from this have been summarise din the notes field on the CSM form also submitted.
 
Please select from the drop down menu ? what are the likely future prospects for the condition of this feature/ sub feature?
Options are: Favourable; Unfavourable - Recovering, No change, Declining; Part destroyed; Destroyed; or Unknown. 
Favourable ? No pressures currently causing harm to this sub feature/ feature and can?t identify any potential threats, therefore assumption is that the feature/ sub feature will remain in favourable condition.
Unfavourable recovering ? Sub feature/ feature assessed as currently unfavourable, however you are reasonably confident that management is in place to address the pressure that has been causing the damage, therefore, reasonable to assume that the condition may have improved in a trend towards favourable condition.
Unfavourable no change ? Sub feature/feature assessed as currently unfavourable, the pressures currently occurring and the potential threats to the sub feature indicate that the condition is unlikely to neither improve nor deteriorate. 
Unfavourable declining ? Sub feature/ feature assessed as currently unfavourable, the current pressures and future threats identified indicate that the condition of the sub feature is likely to deteriorate as no management has been put in place.
Partially destroyed/destroyed ? This sub feature or feature may be at risk from a proposed development that has been granted planning permission, therefore it may be reasonable to conclude that this sub feature may be partially destroyed/destroyed.
Unknown - Should be reserved for situations where there is no information upon which one can reasonably make an assessment of current condition due to sub features being not assessed and /or identify any potential pressures and threats. 
Rationale for future prospects assessment
It is crucial to record your rationale for this future prospect in order that the reason for the judgment can be subsequently understood. E.g. Planning application has been granted for a development that has identified a loss of extent to a particular feature / sub feature, therefore high confidence that a proportion of this habitat will be destroyed.
Confidence in future prospects assessment 
Please select from drop down menu ? Please highlight your confidence in your future prospects assessment. If your confidence in the future prospect of this feature or sub feature is based on evidence ? please make sure you add this to the evidence base form for this feature/sub feature.

For further information please see Natural England's methods paper."
Natural England,S,Species (marine),S1377,Maerl (Phymatolithon calcareum),2.3.2,2.3.2 Method used Surface area of range,range_method,"The JNCC have overlaid the three datasets that Natural England sent in relation to Maerl, the figure for this species is 2700 km2. Natural England believe that the method used to derive this figure is sensible and as such is in agreement."
Natural England,S,Species (marine),S1377,Maerl (Phymatolithon calcareum),2.5.3,2.5.3 Method used habitat for species,habitat_method,The maerl bed within the Fal and Helford SAC is 9.62km2. We do not have the evidence to determine which species this bed consists of and so have included the overall area of the bed under both species as agreed with the JNCC.
Natural England,S,Species (marine),S1377,Maerl (Phymatolithon calcareum),2.5.4.b,2.5.4 Quality of the habitat b),habitat_quality_explanation,"1.	For all features
Figures given are only of relevance to the area of the feature assessed within Natural England?s remit and any remaining area for this feature has not been accounted for. For example in cross border SACs we have only assessed the portion of the feature in English waters and not within the whole site. 

2.	Inside SACs
All marine habitat features within SACs have been assessed at the attribute level for all sub-features by individual site leads.  This process made use of all available data and used a combination of the targets within ?favourable condition tables? within existing Regulation 33 / 35 documents and Common standards Monitoring Guidance.  Individual attribute level information was aggregated centrally using a series of ?decision rules? with the resulting feature assessments checked by the site leads.  
Assumptions applied through this process:
Where Regulation 33 / 35 documents did not include site specific favourable condition tables e.g. due to additional features being added through the process of moderation, assessments were undertaken using the generic attributes and suitable targets set out within relevant Common Standards Monitoring Guidance.  This effectively assumes that these generic attributes describe the key ecological attributes of feature condition at each site sufficiently well to enable them to form a sound basis for feature assessment.  

The method of aggregating sub-feature attribute and ?feature wide? attributes to produce site based condition of individual Annex I features assumes the following:
a.	General feature attributes identified in the Regulation 33 package favourable condition table apply across each and every individual sub-feature identified for assessment. 
b.	Where spatial extent data are unavailable for each sub-feature being assessed, the area assigned to each sub-feature is an equal portion of the area identified for the feature (e.g. if there are four sub-features the sub-feature area will be 25% of the total). Where the extent of one or more sub-features within a feature has been quantified, the remaining unallocated area has been shared equally across the remaining sub-features.  
b.c.	Where data are only available to assess a proportion of the attributes for a feature or sub feature assessments have still been undertaken where at least 50% of the attributes have been able to be assessed.  If less than 50% of the attributes were not assessed the whole sub-feature was classed as not-assessed. This introduces a significant assumption that the minority of attributes for which it has not been possible to make an assessment would not overturn the assessment made based on the majority of attributes in any given area.  The most obvious example of how this could be incorrect is where a ?not assessed? attribute is in reality unfavourable which following the rational outlined above would lead to the area being declared unfavourable where it may otherwise be considered favourable if this is the conclusion for all assessed attributes.
c.d.	Individual attributes were assessed on a proportion basis within defined percentage ranges: 0-5, 6-25, 26-100 provided on the reporting form.  In order to arrive at the overall proportion of a sub feature in each reporting category the proportion of favourable / not assessed was determined by ?averaging? across the remaining attributes. However, to ensure that unfavourable areas were not downsized through this averaging the largest proportion unfavourable for any attribute was always carried through into the final assessment. For example if 10ha of seagrass was unfavourable then this amount would not be rescaled. 
d.e.	Within this weighting process the maximum of each range was used as the basis for the averaging process as this process was considered to more closely reflect the ?most probable? overall condition than using the range mid points, however this is an assumption that is likely to have a minor effect on the overall proportions of features being assigned to each reporting category. Where a local site lead had chosen two ranges, each being 26-100 then this weighting was altered to more accurately reflect the 50:50 ratio that was implied. 
e.f.	A similar process was used when sub-feature assessment outputs and ?feature wide attribute assessments? were combined to produce overall feature assessments.  In this process these two groups of attributes (sub feature and feature wide) were given equal weightings. This has the effect of giving single attributes in either category greater ?weight? in the determining the overall assessments where they are one of only a few attributes in either of these groups.  Again this is an assumption which is likely to have a minor effect on the overall proportions of features being assigned to each reporting category. These proportions were also checked by the individual site leads before submission.

For further information regarding the method used please see Natural England's methods paper."
Natural England,S,Species (marine),S1377,Maerl (Phymatolithon calcareum),2.6.1,2.6.1 Method used ? Pressures ,pressures_method,"Each site lead was asked to identify the top 2 pressures and the top 2 threats for each sub feature/feature within their SACs. Ranking of threats and pressure was achieved by calculating the count of each threat or pressure for all sites. These counts were then ranked and assigned High, Medium or Low status, depending on the number of counts each pressure/threat received. This method was used as it was the most inclusive method to make sure pressure and threats from all separate sites were considered.

For further information regarding the method used please see Natural England's methods paper."
Natural England,S,Species (marine),S1377,Maerl (Phymatolithon calcareum),2.7.1,2.7.1. Method used ? Threats ,threats_method,"Each site lead was asked to identify the top 2 pressures and the top 2 threats for each sub feature/feature within their SACs. Ranking of threats and pressure was achieved by calculating the count of each threat or pressure for all sites. These counts were then ranked and assigned High, Medium or Low status, depending on the number of counts each pressure/threat received. This method was used as it was the most inclusive method to make sure pressure and threats from all separate sites were considered.

For further information regarding the method used please see Natural England's methods paper."
Natural England,S,Species (marine),S1377,Maerl (Phymatolithon calcareum),2.8.2,2.8.2. Other relevant information,other_relevant_information,"Future prospects assessment method
The following is the guidance provided to local site leads to enable them to make a prediction on the future prospect for each sub feature/ feature within their SAC. The conclusions drawn from this have been summarise din the notes field on the CSM form also submitted.
 
Please select from the drop down menu ? what are the likely future prospects for the condition of this feature/ sub feature?
Options are: Favourable; Unfavourable - Recovering, No change, Declining; Part destroyed; Destroyed; or Unknown. 
Favourable ? No pressures currently causing harm to this sub feature/ feature and can?t identify any potential threats, therefore assumption is that the feature/ sub feature will remain in favourable condition.
Unfavourable recovering ? Sub feature/ feature assessed as currently unfavourable, however you are reasonably confident that management is in place to address the pressure that has been causing the damage, therefore, reasonable to assume that the condition may have improved in a trend towards favourable condition.
Unfavourable no change ? Sub feature/feature assessed as currently unfavourable, the pressures currently occurring and the potential threats to the sub feature indicate that the condition is unlikely to neither improve nor deteriorate. 
Unfavourable declining ? Sub feature/ feature assessed as currently unfavourable, the current pressures and future threats identified indicate that the condition of the sub feature is likely to deteriorate as no management has been put in place.
Partially destroyed/destroyed ? This sub feature or feature may be at risk from a proposed development that has been granted planning permission, therefore it may be reasonable to conclude that this sub feature may be partially destroyed/destroyed.
Unknown - Should be reserved for situations where there is no information upon which one can reasonably make an assessment of current condition due to sub features being not assessed and /or identify any potential pressures and threats. 
Rationale for future prospects assessment
It is crucial to record your rationale for this future prospect in order that the reason for the judgment can be subsequently understood. E.g. Planning application has been granted for a development that has identified a loss of extent to a particular feature / sub feature, therefore high confidence that a proportion of this habitat will be destroyed.
Confidence in future prospects assessment 
Please select from drop down menu ? Please highlight your confidence in your future prospects assessment. If your confidence in the future prospect of this feature or sub feature is based on evidence ? please make sure you add this to the evidence base form for this feature/sub feature.

For further information regarding the method used please see Natural England's methods paper."
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.3.1,2.3.1 Surface area Range,range_surface_area,"The reduction from the previous figure of 11 occupied 1km squares arises from the loss of the site at Jugger Howe, though whether this large hillside's Vertigo habitat really covers the 2 x 1km squares it is given in the records is debatable. The losses here seem to stem from a reduction in grazing pressure on the hill, and subsequent over-growth on the flushes. However, the survey across the hill was not made, so it is possible that parts of the population have survived this impact. The position of grid references taken across the extensive flushed valley system at Sunbiggen Tarn and Potts valley would also account for a ""reduction"" though this is not real as the population on all 3 sub-sites there are strong. So at least part of the change is a mapping artifact."
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.3.4,2.3.4 Short term trend direction,range_trend,A reflection of the loss of range at Jugger Howe even though the population was likely to have been small there
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.3.6,2.3.6 Long-term trend period,range_trend_long_period,"Asides from the partially surveyed Jugger Howe, where the species was not found, the only other location within this period is the seemingly atypical Eastington lagoon site, which has not since been re-surveyed. Notwithstanding,. It is considered that a stable trend reflects the overall situation."
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.4.4,2.4.4 Year or period,population_date,"Within that period no NBN data were submitted, so the recent surveys represent the totality of the dataset."
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.4.7,2.4.7 Short-term trend direction,population_trend,"The finding of V geyeri at a flush on Wybunbury Moss NNR increases the range of this species, and the new surveys at Helbeck wood, Stagmire Moss and the other, better known sites, confirms that it remains as having good to adequate populations. Vertigo geyeri was found at all eight sample sites in Eller?s Wood and Sand Dale SSSI/SAC, in total 300 specimens were found in the samples equating to up to 2000 animals per square metre in the ideal conditions of Site 1. This is a substantial improvement in site condition from recent years. 	The very small V. geyeri population living at Scarning Fen is judged to be in favourable condition, though adverse grazing impacts were noted at the time of the survey. The baseline condition assessment at Sunbiggin Tarn and Moors can be determined by how well the site meets the key targets for the attributes associated with this species. The habitat throughout the site is in good condition for Vertigo geyeri, and the snail is present on the transects and at other locations in good numbers. The overall assessment is Favourable. The marginal population found on Jugger Howe now seems to have been lost, mainly through a cessation of grazing leading to the small flushes becoming over-grown. V.geyeri was only known from a single individual on this site from 1997, and the stream flush system is small, so it is unlikely it was ever able to support a very large population. A positive trend direction thus seems, on balance, appropriate."
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.5.1,2.5.1 Area estimation,habitat_surface_area,"Summed unit areas of the SSSI in which the species is known to occur.
There is thought to be a sufficient amount of habitat in the UK to support a viable population of the species."
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.5.4.a,2.5.4 Quality of the habitat a),habitat_quality,"Condition of the Vertigo geyeri population and its habitat at the Sunbiggin Tarn and Moors part of the Asby Complex SAC was carried out by measuring environmental variables and snail numbers at intervals along four linear transects (3 at Tarn Moor, 1 in Potts Valley), and in four 5m x 5m plots (3 at Tarn Moor, 1 in Potts Valley).
At Eller's Wood & Sand dale:
Quadrats were used to provide information on vegetation composition throughout a (desirably uniform) stand of vegetation around the mollusc sample sites. Depending on the records made (here species present were specified), they can take less time than more detailed records typically made in permanent plots. Here, frequency determinations were made on a compartment basis.
In this ?sample site specific survey?, the emphasis was on covering the area immediately around the mollusc sample sites and detecting as many of the species as possible. At each site chosen by the surveyor for detailed works a minimum of 10 minutes was spent to record all within an area of one metre from the centre point. This time was to focus the surveyor?s attention at intervals on the whole ecosystem cross-section and to ensure that as much of value was found in the limited time available. Similar assessments were made at the other geyeri sites."
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.5.6,2.5.6 Short-term trend direction,habitat_trend,"A reflection of the land management actions on some of the sites which have reversed the fortunes of the sites over the past 10 years. This is certainly the case at Eller's Wood & Sand Dale, which was suffering from scrub incursion onto the flushed grassland areas, and too high a sward height."
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.5.8,2.5.8 Long-term trend direction,habitat_trend_long,similar argument as posited at 2.4.7 above.
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.5.9.2,2.5.9 Area of suitable habitat for the species a),habitat_area_suitable,"Measurement of the SSSI units it occupies and/or measurement of bounding polygons around the main flush areas, which comes to 147.77 hectares of flushed habitat."
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.5.9.2,2.5.9 Area of suitable habitat for the species a),habitat_area_suitable,"Surface habitat area derived from SSSI unit summation, whilst area of suitable habitat is more on survey data area estimates and roughly mapped assessment."
Natural England,S,Species (terrestrial),S1013,Geyer's whorl snail (Vertigo geyeri),2.5.10.b,2.5.10 Reason for change b),habitat_reasons_for_change_b,a more map based assessment attempting to more accurately ascertain the flush feature areas on which this species has a dependency.
Natural England,S,Species (terrestrial),S1014,Narrow-mouthed whorl snail (Vertigo angustior),2.3.1,2.3.1 Surface area Range,range_surface_area,"The species was found to occur on 44  1km sqs on the Suffolk coast alone (Abehart, 2008), comprising some 60 sites, on coastal edge grasslands by the sea and up the river valleys feeding the estuaries, which a similar though less well explored picture occurs on the N Norfolk coast, and may well end up being extensive along the sea bank and dunes systems there. This currently makes Suffolk a major stronghold for the species. If one consider that for the whole of the England in the last report reported 43  1km sqs this demonstrates a clear improvement in our knowledge of the distribution.
Willing (2010) notes that in Norfolk he sees much opportunity for finding new angustior populations in the ""short grass habitat on many of the, as yet un-surveyed, embankments of Broadland rivers (e.g. Yare, Waveney, Chet) and in the saltmarsh, sea wall and sand dune upper shore transition zones of the north Norfolk coast."" p3."
Natural England,S,Species (terrestrial),S1014,Narrow-mouthed whorl snail (Vertigo angustior),2.3.4,2.3.4 Short term trend direction,range_trend,"Though showing a slight decline in the number of one km sqs in the assessment period, this could equally be done to lack of recording than loss, as the surveys, whilst wide, did not cover all known sites."
Natural England,S,Species (terrestrial),S1014,Narrow-mouthed whorl snail (Vertigo angustior),2.3.5.b,2.3.5 Short-term trend Magnitude b) maximum,range_trend_magnitude_max,62 one km squares recorded in the period.
