"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10632438","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",152302,"Hediste diversicolor","FALSE",,17,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632707","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632848","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",152302,"Hediste diversicolor","FALSE",,6,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632852","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",131169,"Pseudopolydora pulchra","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632878","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",131169,"Pseudopolydora pulchra","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632423","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",131170,"Pygospio elegans","FALSE",,7,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632440","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",131170,"Pygospio elegans","FALSE",,8,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632710","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632853","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648990","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10649000","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",131170,"Pygospio elegans","FALSE",,26,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632701","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",130801,"Lepidonotus squamatus","FALSE",,4,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632840","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",130801,"Lepidonotus squamatus","FALSE",,11,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632875","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",130801,"Lepidonotus squamatus","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632856","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129964,"Cirriformia tentaculata","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632436","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632689","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632703","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",334510,"Phyllodoce maculata","FALSE",,2,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632841","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",334510,"Phyllodoce maculata","FALSE",,7,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632876","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632691","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632693","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632854","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632401","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",156961,"Petricolaria pholadiformis","FALSE",,1,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632435","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",156961,"Petricolaria pholadiformis","FALSE",,1,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632871","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",156961,"Petricolaria pholadiformis","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632704","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",130164,"Kefersteinia cirrata","FALSE",,3,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632844","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",130164,"Kefersteinia cirrata","FALSE",,3,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632394","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",102843,"Melita palmata","FALSE",,11,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632400","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",102843,"Melita palmata","FALSE",,10,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632429","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",102843,"Melita palmata","FALSE",,7,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632721","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",102843,"Melita palmata","FALSE",,6,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632866","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",102843,"Melita palmata","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632688","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632702","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632690","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632708","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632877","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648988","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",130359,"Nephtys hombergii","FALSE",,14,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10648999","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632379","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011337","1990-06-01","1990-06-01","D","Riverside (Itchen Estuary)","Point","50.9292005461561","-1.38068499937219","WGS84",131193,"Streblospio shrubsolii","FALSE",,47,"FALSE","Very stony sublittoral sediment. Better than average volume."
"JNCCMNCR10632386","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011337","1990-06-01","1990-06-01","D","Riverside (Itchen Estuary)","Point","50.9292005461561","-1.38068499937219","WGS84",131193,"Streblospio shrubsolii","FALSE",,9,"FALSE","Very stony sublittoral sediment. Better than average volume."
"JNCCMNCR10632390","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",131193,"Streblospio shrubsolii","FALSE",,76,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632398","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",131193,"Streblospio shrubsolii","FALSE",,155,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632424","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632694","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",131193,"Streblospio shrubsolii","FALSE",,17,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632711","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",131193,"Streblospio shrubsolii","FALSE",,3,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632432","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632722","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632717","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",131009,"Hydroides norvegicus","FALSE",,1,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632867","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",148603,"Monocorophium sextonae","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10252877","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",229,"Cardiidae","FALSE",,,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10252904","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",229,"Cardiidae","FALSE",,,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10283712","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",229,"Cardiidae","FALSE",,,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632380","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011337","1990-06-01","1990-06-01","D","Riverside (Itchen Estuary)","Point","50.9292005461561","-1.38068499937219","WGS84",137392,"Tubifex","FALSE",,131,"FALSE","Very stony sublittoral sediment. Better than average volume."
"JNCCMNCR10632387","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011337","1990-06-01","1990-06-01","D","Riverside (Itchen Estuary)","Point","50.9292005461561","-1.38068499937219","WGS84",137392,"Tubifex","FALSE",,87,"FALSE","Very stony sublittoral sediment. Better than average volume."
"JNCCMNCR10632427","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",137392,"Tubifex","FALSE",,162,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632444","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",137392,"Tubifex","FALSE",,51,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
"JNCCMNCR10632719","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011360","1990-06-01","1990-06-01","D","Kemps (Itchen Estuary)","Point","50.9127123914116","-1.37478743686843","WGS84",137392,"Tubifex","FALSE",,4,"FALSE","Sublittoral shell debris with a high content of organic matter. A few (about 6) cockles per sample. Greater than average sample volume."
"JNCCMNCR10632864","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",137392,"Tubifex","FALSE",,21,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10648996","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",137392,"Tubifex","FALSE",,3,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632392","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",137393,"Tubificoides","FALSE",,177,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
