"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10673824","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673833","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673842","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",131193,"Streblospio shrubsolii","FALSE",,22,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673761","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",176043,"Naidinae","FALSE",,4,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673769","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",176043,"Naidinae","FALSE",,1,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673779","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",176043,"Naidinae","FALSE",,7,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673757","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",743898,"Baltidrilus costatus","FALSE",,43,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673763","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",743898,"Baltidrilus costatus","FALSE",,336,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673771","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",743898,"Baltidrilus costatus","FALSE",,61,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673781","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",743898,"Baltidrilus costatus","FALSE",,88,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673775","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673783","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",999000872,"Diptera larva","FALSE",,5,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673811","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE","Upper shore mud."
"JNCCMNCR10673774","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673790","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",799,"Nematoda","FALSE",,5,"FALSE","Upper shore mud."
"JNCCMNCR10673798","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",799,"Nematoda","FALSE",,9,"FALSE","Upper shore mud."
"JNCCMNCR10673803","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Upper shore mud."
"JNCCMNCR10673810","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",799,"Nematoda","FALSE",,4,"FALSE","Upper shore mud."
"JNCCMNCR10673829","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",799,"Nematoda","FALSE",,5,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673754","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",152302,"Hediste diversicolor","FALSE",,7,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673759","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",152302,"Hediste diversicolor","FALSE",,25,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673767","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",152302,"Hediste diversicolor","FALSE",,19,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673777","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",152302,"Hediste diversicolor","FALSE",,21,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673784","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",152302,"Hediste diversicolor","FALSE",,24,"FALSE","Upper shore mud."
"JNCCMNCR10673791","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Upper shore mud."
"JNCCMNCR10673799","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",152302,"Hediste diversicolor","FALSE",,33,"FALSE","Upper shore mud."
"JNCCMNCR10673804","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",152302,"Hediste diversicolor","FALSE",,55,"FALSE","Upper shore mud."
"JNCCMNCR10673812","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",152302,"Hediste diversicolor","FALSE",,41,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673821","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",152302,"Hediste diversicolor","FALSE",,51,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673830","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",152302,"Hediste diversicolor","FALSE",,58,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673840","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",152302,"Hediste diversicolor","FALSE",,77,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673785","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Upper shore mud."
"JNCCMNCR10673792","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",130926,"Manayunkia aestuarina","FALSE",,3,"FALSE","Upper shore mud."
"JNCCMNCR10673805","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Upper shore mud."
"JNCCMNCR10673822","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673787","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",743898,"Baltidrilus costatus","FALSE",,3,"FALSE","Upper shore mud."
"JNCCMNCR10673795","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",743898,"Baltidrilus costatus","FALSE",,83,"FALSE","Upper shore mud."
"JNCCMNCR10673801","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",743898,"Baltidrilus costatus","FALSE",,124,"FALSE","Upper shore mud."
"JNCCMNCR10673806","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",743898,"Baltidrilus costatus","FALSE",,29,"FALSE","Upper shore mud."
"JNCCMNCR10673816","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",743898,"Baltidrilus costatus","FALSE",,80,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673826","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",743898,"Baltidrilus costatus","FALSE",,62,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673836","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",743898,"Baltidrilus costatus","FALSE",,104,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673845","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",743898,"Baltidrilus costatus","FALSE",,155,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673766","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673776","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673765","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",1078,"Ostracoda","FALSE",,1,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673789","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Upper shore mud."
"JNCCMNCR10673797","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Upper shore mud."
"JNCCMNCR10673809","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",141424,"Scrobicularia plana","FALSE",,3,"FALSE","Upper shore mud."
"JNCCMNCR10673820","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",141424,"Scrobicularia plana","FALSE",,21,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673828","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",141424,"Scrobicularia plana","FALSE",,13,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673839","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",141424,"Scrobicularia plana","FALSE",,18,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673849","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",141424,"Scrobicularia plana","FALSE",,33,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673847","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673764","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",102101,"Corophium volutator","FALSE",,5,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673788","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",102101,"Corophium volutator","FALSE",,148,"FALSE","Upper shore mud."
"JNCCMNCR10673796","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",102101,"Corophium volutator","FALSE",,154,"FALSE","Upper shore mud."
"JNCCMNCR10673802","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",102101,"Corophium volutator","FALSE",,115,"FALSE","Upper shore mud."
"JNCCMNCR10673807","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",102101,"Corophium volutator","FALSE",,193,"FALSE","Upper shore mud."
"JNCCMNCR10673817","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",102101,"Corophium volutator","FALSE",,25,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673827","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",102101,"Corophium volutator","FALSE",,102,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673837","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",102101,"Corophium volutator","FALSE",,17,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673846","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",102101,"Corophium volutator","FALSE",,37,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673834","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673843","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",137571,"Tubificoides benedii","FALSE",,5,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673772","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",101397,"Melitidae","FALSE",,3,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673758","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",118474,"Cyathura carinata","FALSE",,3,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673773","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",118474,"Cyathura carinata","FALSE",,13,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673782","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",118474,"Cyathura carinata","FALSE",,8,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673819","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",118474,"Cyathura carinata","FALSE",,10,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673838","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",118474,"Cyathura carinata","FALSE",,2,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673848","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",118474,"Cyathura carinata","FALSE",,6,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
