"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159658","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034702","1998-03-16","1998-03-17","DD","Dur98_13 (Durham Coast)","Point","54.7670181051929","-1.26482568937661","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159659","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034703","1998-03-16","1998-03-17","DD","Dur98_14 (Durham Coast)","Point","54.7680660040278","-1.28983097262774","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159662","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034706","1998-03-16","1998-03-17","DD","Dur98_17 (Durham Coast)","Point","54.7742052110776","-1.29469796506208","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159664","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034708","1998-03-16","1998-03-17","DD","Dur98_19 (Durham Coast)","Point","54.775981312504","-1.29109152285891","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159665","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034709","1998-03-16","1998-03-17","DD","Dur98_20 (Durham Coast)","Point","54.7788721760355","-1.27844776939832","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159666","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034710","1998-03-16","1998-03-17","DD","Dur98_21 (Durham Coast)","Point","54.7829993009945","-1.26235905017137","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159668","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034712","1998-03-16","1998-03-17","DD","Dur98_23 (Durham Coast)","Point","54.7880435645076","-1.2946127588637","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159669","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034713","1998-03-16","1998-03-17","DD","Dur98_24 (Durham Coast)","Point","54.7919718479129","-1.27494857705134","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159670","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034714","1998-03-16","1998-03-17","DD","Dur98_25 (Durham Coast)","Point","54.7966516808325","-1.29135209084911","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159674","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034718","1998-03-16","1998-03-17","DD","Dur98_29 (Durham Coast)","Point","54.8215598371499","-1.30959241154925","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159676","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034720","1998-03-16","1998-03-17","DD","Dur98_31 (Durham Coast)","Point","54.8372067087941","-1.31134948659448","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159677","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034721","1998-03-16","1998-03-17","DD","Dur98_33 (Durham Coast)","Point","54.8507981477301","-1.31516749613197","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159678","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034722","1998-03-16","1998-03-17","DD","Dur98_34 (Durham Coast)","Point","54.8581643226687","-1.29884198018642","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159679","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034723","1998-03-16","1998-03-17","DD","Dur98_35 (Durham Coast)","Point","54.8578267613034","-1.33483187252673","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159680","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034724","1998-03-16","1998-03-17","DD","Dur98_36 (Durham Coast)","Point","54.8596658996333","-1.32607782178697","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159682","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034726","1998-03-16","1998-03-17","DD","Dur98_39 (Durham Coast)","Point","54.8022415513754","-1.2791205094283","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159661","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034705","1998-03-16","1998-03-17","DD","Dur98_16 (Durham Coast)","Point","54.7722477978012","-1.28276271456675","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159667","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034711","1998-03-16","1998-03-17","DD","Dur98_22 (Durham Coast)","Point","54.7851341758977","-1.25874379092657","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10159671","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034715","1998-03-16","1998-03-17","DD","Dur98_26 (Durham Coast)","Point","54.8070737507658","-1.26067603565913","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10159672","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034716","1998-03-16","1998-03-17","DD","Dur98_27 (Durham Coast)","Point","54.8122182652958","-1.26431652703538","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10159673","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034717","1998-03-16","1998-03-17","DD","Dur98_28 (Durham Coast)","Point","54.816338253032","-1.27700217034218","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10159663","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034707","1998-03-16","1998-03-17","DD","Dur98_18 (Durham Coast)","Point","54.7746907513568","-1.25567011991083","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10159650","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034694","1998-03-16","1998-03-17","DD","Dur98_3 (Durham Coast)","Point","54.7284666207376","-1.23586527975372","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
