"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10130226","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130471","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015755","1992-08-02","1992-08-02","D","D2, Tay Estuary (Dundee)","Point","56.4496931606286","-3.03985339681076","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10130337","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015651","1992-08-01","1992-08-01","D","K4, Tay Estuary (Dundee)","Point","56.4464330636248","-2.99920976282642","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10130400","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015697","1992-07-31","1992-07-31","D","A6, Tay Estuary (Dundee)","Point","56.4368416670293","-3.07193779216882","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10130436","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015725","1992-08-02","1992-08-02","D","A4, Tay Estuary (Dundee)","Point","56.441332863339","-3.0720643150099","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10130297","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015618","1992-08-02","1992-08-02","D","A5, Tay Estuary (Dundee)","Point","56.439536384285","-3.07201370155666","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10130473","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015757","1992-08-02","1992-08-02","D","B5, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10130257","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015589","1992-08-14","1992-08-14","D","C3, Tay Estuary (Dundee)","Point","56.4532179096648","-3.04806213389207","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10130228","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015567","1992-08-14","1992-08-14","D","C1, Tay Estuary (Dundee)","Point","56.4567834401908","-3.051405654599","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10130240","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015577","1992-08-01","1992-08-01","D","J1, Tay Estuary (Dundee)","Point","56.4508192369583","-3.01230390662649","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10130248","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015582","1992-08-01","1992-08-01","D","K2, Tay Estuary (Dundee)","Point","56.4500260533599","-2.99930414937812","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130410","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015704","1992-07-31","1992-07-31","D","B9, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130227","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015566","1992-07-31","1992-07-31","D","C4, Tay Estuary (Dundee)","Point","56.4442354429026","-3.04781467831142","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130399","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015696","1992-07-31","1992-07-31","D","B7, Tay Estuary (Dundee)","Point","56.4414719635028","-3.05584844661565","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130432","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015721","1992-07-31","1992-07-31","D","A8, Tay Estuary (Dundee)","Point","56.4323504566965","-3.07181130568949","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10130223","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015562","1992-07-31","1992-07-31","D","A9, Tay Estuary (Dundee)","Point","56.4305539745597","-3.07176072151598","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10130287","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015612","1992-07-31","1992-07-31","D","B8, Tay Estuary (Dundee)","Point","56.4396754679415","-3.05579859708351","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10130247","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015581","1992-08-03","1992-08-03","D","F3, Tay Estuary (Dundee)","Point","56.4460865603057","-3.04137698590036","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10130379","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015684","1992-08-01","1992-08-01","D","K3, Tay Estuary (Dundee)","Point","56.4482295601995","-2.99925695038745","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10130356","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015664","1992-08-03","1992-08-03","D","E3, Tay Estuary (Dundee)","Point","56.4461678294687","-3.0316461758089","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10130324","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015641","1992-07-31","1992-08-14","DD","D5, Tay Estuary (Dundee)","Point","56.4443036550054","-3.0397060932891","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10130355","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015663","1992-07-31","1992-07-31","D","C6, Tay Estuary (Dundee)","Point","56.4397442004015","-3.04769100486715","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10130440","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015729","1992-07-31","1992-07-31","D","C5, Tay Estuary (Dundee)","Point","56.4415406974034","-3.04774047023706","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10130377","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015682","1992-08-03","1992-08-03","D","F2, Tay Estuary (Dundee)","Point","56.4507261888606","-3.02365797357371","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130224","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015563","1992-07-31","1992-07-31","D","B6, Tay Estuary (Dundee)","Point","56.4441666968424","-3.05592323043297","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130459","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130313","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130322","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130278","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015605","1992-08-01","1992-08-01","D","H1, Tay Estuary (Dundee)","Point","56.4534874921678","-3.01561988686392","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130229","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130386","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015689","1992-08-01","1992-08-01","D","J2, Tay Estuary (Dundee)","Point","56.4499209908534","-3.01228000100399","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130338","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015652","1992-08-02","1992-08-02","D","A3, Tay Estuary (Dundee)","Point","56.4440275769169","-3.07214024670887","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130267","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130423","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015714","1992-08-01","1992-08-01","D","K1, Tay Estuary (Dundee)","Point","56.4509242933198","-2.99932775153185","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130239","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015576","1992-08-02","1992-08-02","D","D3, Tay Estuary (Dundee)","Point","56.4487949067141","-3.03982884298447","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130294","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015616","1992-08-01","1992-08-01","D","H3, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130312","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015629","1992-08-02","1992-08-02","D","B4, Tay Estuary (Dundee)","Point","56.4486579246885","-3.05604789962638","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130433","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015722","1992-08-01","1992-08-01","D","H2, Tay Estuary (Dundee)","Point","56.4498945148717","-3.015523950668","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130448","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015735","1992-08-02","1992-08-02","D","D4, Tay Estuary (Dundee)","Point","56.4461001629214","-3.03975518919359","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130342","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10130370","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10173354","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015721","1992-07-31","1992-07-31","D","A8, Tay Estuary (Dundee)","Point","56.4323504566965","-3.07181130568949","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10165740","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015562","1992-07-31","1992-07-31","D","A9, Tay Estuary (Dundee)","Point","56.4305539745597","-3.07176072151598","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10185184","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015582","1992-08-01","1992-08-01","D","K2, Tay Estuary (Dundee)","Point","56.4500260533599","-2.99930414937812","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10207616","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015581","1992-08-03","1992-08-03","D","F3, Tay Estuary (Dundee)","Point","56.4460865603057","-3.04137698590036","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10203804","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015704","1992-07-31","1992-07-31","D","B9, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10193103","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015638","1992-07-31","1992-07-31","D","A7, Tay Estuary (Dundee)","Point","56.4350451848974","-3.07188719396934","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10193614","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015729","1992-07-31","1992-07-31","D","C5, Tay Estuary (Dundee)","Point","56.4415406974034","-3.04774047023706","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10192616","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015684","1992-08-01","1992-08-01","D","K3, Tay Estuary (Dundee)","Point","56.4482295601995","-2.99925695038745","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10180361","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015566","1992-07-31","1992-07-31","D","C4, Tay Estuary (Dundee)","Point","56.4442354429026","-3.04781467831142","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10219346","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015612","1992-07-31","1992-07-31","D","B8, Tay Estuary (Dundee)","Point","56.4396754679415","-3.05579859708351","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10190478","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015641","1992-07-31","1992-08-14","DD","D5, Tay Estuary (Dundee)","Point","56.4443036550054","-3.0397060932891","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10167385","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015577","1992-08-01","1992-08-01","D","J1, Tay Estuary (Dundee)","Point","56.4508192369583","-3.01230390662649","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10200798","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015663","1992-07-31","1992-07-31","D","C6, Tay Estuary (Dundee)","Point","56.4397442004015","-3.04769100486715","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10168328","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015605","1992-08-01","1992-08-01","D","H1, Tay Estuary (Dundee)","Point","56.4534874921678","-3.01561988686392","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10219703","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015671","1992-08-02","1992-08-02","D","B1, Tay Estuary (Dundee)","Point","56.4549456171676","-3.05622249418011","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10165294","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015604","1992-08-14","1992-08-14","D","C2, Tay Estuary (Dundee)","Point","56.454986948625","-3.05135598768381","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10182378","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10167860","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10180553","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015706","1992-08-03","1992-08-03","D","E2, Tay Estuary (Dundee)","Point","56.4488625733517","-3.03171925501668","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10194513","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10195314","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10203392","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10174740","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015755","1992-08-02","1992-08-02","D","D2, Tay Estuary (Dundee)","Point","56.4496931606286","-3.03985339681076","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10209757","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015682","1992-08-03","1992-08-03","D","F2, Tay Estuary (Dundee)","Point","56.4507261888606","-3.02365797357371","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10161646","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015563","1992-07-31","1992-07-31","D","B6, Tay Estuary (Dundee)","Point","56.4441666968424","-3.05592323043297","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10166425","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10174507","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015651","1992-08-01","1992-08-01","D","K4, Tay Estuary (Dundee)","Point","56.4464330636248","-2.99920976282642","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10214372","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10192207","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015697","1992-07-31","1992-07-31","D","A6, Tay Estuary (Dundee)","Point","56.4368416670293","-3.07193779216882","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
