"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10139358","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005834","1990-09-17","1990-09-17","D","NW of Rubha Riabhach (Loch Etive)","Point","56.4549171638263","-5.40610649734787","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Tideswept and very scoured bedrock plain - extensive areas of even horizontal rock with some clefts giving short (0.5m) vertical faces. Rock covered by a layer of very coarse shell sand held in place by a dense mat of Alcyonidium diaphanum forming an almost complete cover of upper rock faces. Patches of Flustra frequent and Balanus crenatus encrusting rock beneath Alcyonidium. Ascidiella scabra, Metridium (small), Urticina (small) and Botrylloides attached to Alcyonidium. Vertical faces also with Scrupocellaria and bryozoan crusts. Nudibranchs extremely common, very rare nudibranch Aldisa zetlandica on Alcyonidium."
"JNCCMNCR10138837","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005798","1990-09-21","1990-09-21","D","Channel SE of Abbot's Isle. (Loch Etive)","Point","56.454883506584","-5.32119277514741","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Steep slope with bedrock near the surface, then boulders and cobbles. Some scattered Laminaria saccharina to 5m, but generally dense cover of red algae and ascidians, Corella parallelogramma and Ascidiella scabra."
"JNCCMNCR10138461","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005772","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Dense cover of Laminaria saccharina over much of the area with dense understorey of Phyllophora pseudoceranoides both with Electra pilosa. Also lots of Polysiphonia sp. and Asterias juveniles. Kelp stipes often with dense Dynamena just above holdfast."
"JNCCMNCR10139277","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005828","1990-09-20","1990-09-20","D","Ru Doire Sgriodan (Loch Etive)","Point","56.5498316719079","-5.07627296271097","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Abundant Fucus ceranoides with occasional F.vesiculosus on lower shore. Frequent gammarid amphipods under boulders, and numerous young eels."
"JNCCMNCR10138997","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005810","1990-09-19","1990-09-19","D","Bay, SW of Ardachy (Loch Etive)","Point","56.4659006229806","-5.32605323689315","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Sheltered boulders and cobbles dominated by fucoid algae, with typical zonation. Pelvetia canaliculata on boulders at the top of the shore, grading to a band of Fucus spiralis, then Fucus vesiculosus. Ascophyllum nodosum on boulders around water level, with some Fucus serratus. Areas of pebbles dominated by Hildenbrandia sp."
"JNCCMNCR10138998","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005810","1990-09-19","1990-09-19","D","Bay, SW of Ardachy (Loch Etive)","Point","56.4659006229806","-5.32605323689315","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Sheltered boulders and cobbles dominated by fucoid algae, with typical zonation. Pelvetia canaliculata on boulders at the top of the shore, grading to a band of Fucus spiralis, then Fucus vesiculosus. Ascophyllum nodosum on boulders around water level, with some Fucus serratus. Areas of pebbles dominated by Hildenbrandia sp."
"JNCCMNCR10138447","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005771","1990-09-20","1990-09-20","D","Shore W of Aird Point. (Loch Etive)","Point","56.4577217997257","-5.26851109311162","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Gradual boulder slope with a dense cover of fucoids. 80% cover of Pelvetia canaliculata at the top of the shore, then Ascophyllum nodosum, then Fucus vesiculosus. Some Fucus serratus found, but presumably more further down - top half only of shore surveyed. Verrucaria maura at the top of shore immediately adjacent to Armeria maritima and grasses - no other lichens. Littorina saxatilis frequent under stones."
"JNCCMNCR10138850","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005799","1990-09-18","1990-09-18","D","W of Sgeirlag Choan. (Loch Etive)","Point","56.4550953385321","-5.19685215276353","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Bedrock in sublittoral fringe with a thick blanket cover of filamentous green algae and some Laminaria saccharina plants. Algae covered with spat from Mytilus edulis - larger M.edulis in clearings and underneath. Many Asterias rubens on the green blanket. Patches of blue-green algae and Beggiatoa."
"JNCCMNCR10138737","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005794","1990-09-17","1990-09-17","D","SE of Kennacraig (Loch Etive)","Point","56.45786119939","-5.24952684218256","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Infralittoral boulders with mixed cobbles, gravel, fine sand and mud, characterised by Laminaria saccharina and foliose algae undergrowth."
"JNCCMNCR10138791","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005797","1990-09-17","1990-09-17","D","Airds Bay (Loch Etive)","Point","56.4465752173304","-5.24109618190655","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mytilis bed with abundant Fucus serratus on pebbles and shells. Clumps of Polysiphonia sp. with large numbers of small Musculus or Mytilus (?) spat inside the clumps. Abundant small Asterias."
"JNCCMNCR10138304","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005764","1990-09-19","1990-09-19","D","Dunfuinary (Loch Etive)","Point","56.4559305920762","-5.36901706290969","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid eulittoral very steep bedrock. Tide exposed. Dominated by Ascophyllum nodosum with abundant Cladophora sp. and frequent Audouinella sp. covering rock. Common B. balanoides. Fucus serratus frequent near the bottom of habitat and covered in Flustrellidra hispida and Dynamena pumila. Patella sp. occasional. Fucus vesiculosus occasional at the top of habitat."
"JNCCMNCR10139080","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005816","1990-09-17","1990-09-17","D","Bonawe School (Loch Etive)","Point","56.4545391477137","-5.25622384578405","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Gently sloping soft mud plain with sparse bed of Virgularia mirabilis."
"JNCCMNCR10139386","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005836","1990-09-20","1990-09-20","D","N Ru-inbhir ghuithasan (Loch Etive)","Point","56.533240658126","-5.09282030065589","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Steep slope with some burrows and frequent Virgularia mirabilis. Many Chaetopterus tubes projecting from the sediment as well as other small polychaete tubes. Some Pseudamussium septemradiata. Corella parallelogramma on polychaete tubes. One Pachycerianthus multiplicatus seen."
"JNCCMNCR10139138","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005819","1990-09-17","1990-09-17","D","NW of Abbot's Isle. (Loch Etive)","Point","56.4581684800559","-5.32943568955072","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Plain of muddy sand with some shell gravel and dead shells (mostly Arctica islandica). Slight tidal current across the site. Lanice conchilega frequent and some hydroids and Cliona celata attached to shell debris. Many small tubes in the sand but no sign of Amphiura spp."
"JNCCMNCR10139495","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005845","1990-09-19","1990-09-19","D","E of Rubha Chairn Bhig. (Loch Etive)","Point","56.4577455560796","-5.3082915139713","WGS84",117644,"Hydractinia echinata","FALSE","F",,"FALSE","Fairly firm extensive plain of sandy mud with occasional large pebble and whole shells scattered on the surface. Abundant short polychaete tubes(about 1 to 2cm above surface) and Amphiura chiajei in sediment. Surface with poor epifauna; mainly Ophiura albida and O.affinis in low numbers. Small clumped Ascidiella scabra; Halichondria bowerbanki and Dendrodoa on larger stones. Pagurus bernhardus eating a dead Psolus phantapus, but no live Psolus seen."
"JNCCMNCR10138628","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005787","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Plain of soft mud, heavily burrowed and excavated with many mounds, and all appearing very undisturbed. Many Nephrops norvegicus about on the surface and in burrows. Other burrows not identified - some possibly Callianassa subterranea. 30 to 35m."
"JNCCMNCR10138371","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005767","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Mud slope with considerable amounts of shell debris and small bedrock outcrops. Halichondria bowerbanki, Corella parallelogramma, Suberites carnosus and Ascidiella aspersa attached to shells and pebbles. Sabella pavonina and barnacles on bedrock with Bougainvillia ramosa. Pagurus bernhardus on sediment with rare Virgularia mirabilis and Cerianthus lloydii. 23 to 27m."
"JNCCMNCR10139402","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005837","1990-09-16","1990-09-16","D","SE of Ardchattan Point. (Loch Etive)","Point","56.4607363428627","-5.28370865770569","WGS84",117644,"Hydractinia echinata","FALSE","F",,"FALSE","Mud slope with very dense bed of Virgularia mirabilis and Amphiura spp. but little else. This habitat graded into the ones above and below, with no clear boundary. 27 to 30m."
"JNCCMNCR10138122","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005755","1990-09-21","1990-09-21","D","SSE of Airds Point. (Loch Etive)","Point","56.4498452633539","-5.25695815686463","WGS84",117644,"Hydractinia echinata","FALSE","O",,"FALSE","Mud with burrows and abundant Amphiura filiformis. Occasional Virgularia mirabilis."
"JNCCMNCR10138928","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005807","1990-09-17","1990-09-17","D","Airds Bay (Loch Etive)","Point","56.4465752173304","-5.24109618190655","WGS84",117644,"Hydractinia echinata","FALSE","R",,"FALSE","Steep slope of fine sand with dead shells and pebbles at 10-27m bsl. Getting muddier at bottom of slope and shelving off to soft mud with lots of leaf matter and decaying branches etc. Pagurids and gobies frequent. Hyas araneus and Asterias. Occasional Cerianthus lloydii and Neptunea. Ascidiella scabra and Corella on pebbles."
