"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10111104","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005501","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10111094","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005499","1984-08-26","1984-08-26","D","Tighavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10110981","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005444","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.0361641430352","-5.58925626697794","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10203938","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005440","1984-08-24","1984-08-24","D","Daltot Point (Loch Sween)","Point","55.9848720038011","-5.62138469788202","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10162418","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005501","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10203937","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005440","1984-08-24","1984-08-24","D","Daltot Point (Loch Sween)","Point","55.9848720038011","-5.62138469788202","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10206293","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005438","1984-09-01","1984-09-01","D","Castle Sween (Loch Sween)","Point","55.9493316373944","-5.66773691062145","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10179038","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005445","1984-08-29","1984-08-29","D","Caol Scotnish, south (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10189221","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005446","1984-08-29","1984-08-29","D","Caol Scotnish, north (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10187179","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005499","1984-08-26","1984-08-26","D","Tighavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10194312","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005444","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.0361641430352","-5.58925626697794","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10203940","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005439","1984-08-24","1984-08-24","D","Rubh' an Tacair (Loch Sween)","Point","55.980294408913","-5.62416353912754","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10208680","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005496","1984-08-27","1984-08-27","D","Linne Mhuirich rapids N (Loch Sween)","Point","55.9794907500373","-5.65135069070942","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10220786","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005497","1984-08-27","1984-08-27","D","Linne Mhuirich rapids S (Loch Sween)","Point","55.9822281618235","-5.65000529936154","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10207358","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005498","1984-08-28","1984-08-28","D","Taynish shore (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10194311","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005444","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.0361641430352","-5.58925626697794","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10164310","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005448","1984-09-01","1984-09-01","D","Taynish East, south (Loch Sween)","Point","55.9906769984689","-5.63796964968642","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10206292","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005438","1984-09-01","1984-09-01","D","Castle Sween (Loch Sween)","Point","55.9493316373944","-5.66773691062145","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
