"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10205773","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028492","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9725008859545","0.582376531342971","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10150884","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028480","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10150893","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028489","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9754486136358","0.528925937108266","WGS84","LR.HLR.FR.RPid","Ceramium sp. and piddocks on eulittoral fossilised peat"
"JNCCMNCR10150896","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028492","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9725008859545","0.582376531342971","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10150878","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028474","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10150883","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028479","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10150888","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028484","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9643090667397","0.502959151742366","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10150892","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028488","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.971084761487","0.522713412896285","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10150897","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028493","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.975227265296","0.581049414890897","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10150898","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028494","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9796203633562","0.58578048639798","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10150880","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028476","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10150881","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028477","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10150882","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10150899","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028495","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9824437530171","0.579989560969551","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10150879","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028475","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10150891","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028487","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9691938259421","0.527071519990336","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10150887","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028483","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9624188486679","0.507317469019475","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10150889","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10150886","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028482","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.960559896967","0.510188131364355","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10150885","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028481","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9596618256782","0.510136129927565","WGS84","LS.LSa.St.Tal","Talitrids on the upper shore and strand-line"
"JNCCMNCR10150890","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028486","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9691938259421","0.527071519990336","WGS84","LS.LSa.St.Tal","Talitrids on the upper shore and strand-line"
"JNCCMNCR10218293","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028480","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10218929","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028489","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9754486136358","0.528925937108266","WGS84","MLR.RPid","Ceramium sp. and piddocks on eulittoral fossilised peat"
"JNCCMNCR10150894","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10150895","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
