"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167845","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019262","1980-07-01","1980-08-21","DD","Site 4 (North shore of the Severn Estuary)","Point","51.4869566285666","-3.08156700698606","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10163820","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019264","1980-07-01","1980-08-21","DD","Site 6 (North shore of the Severn Estuary)","Point","51.4960784052831","-3.06737720966483","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10186739","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10218124","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019268","1980-07-01","1980-08-21","DD","Site 10 (North shore of the Severn Estuary)","Point","51.5007680171573","-3.04587611785259","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10211078","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019270","1980-07-01","1980-08-21","DD","Site 12 (North shore of the Severn Estuary)","Point","51.5053270989082","-3.03877628208057","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10162093","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019272","1980-07-01","1980-08-21","DD","Site 14 (North shore of the Severn Estuary)","Point","51.510011616655","-3.0172679754381","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10195643","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019274","1980-07-01","1980-08-21","DD","Site 16 (North shore of the Severn Estuary)","Point","51.5145690269219","-3.01016390229351","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10162661","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019278","1980-07-01","1980-08-21","DD","Site 20 (North shore of the Severn Estuary)","Point","51.5238040282713","-2.98153985017354","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10216199","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019281","1980-07-01","1980-08-21","DD","Site 23 (North shore of the Severn Estuary)","Point","51.533031975936","-2.9529035973853","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10191739","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019287","1980-07-01","1980-08-21","DD","Site 29 (North shore of the Severn Estuary)","Point","51.527081783124","-2.90953310355963","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10196968","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019308","1980-07-01","1980-08-21","DD","Site 50 (North shore of the Severn Estuary)","Point","51.608784910699","-2.65845076193408","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10210428","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019291","1980-07-01","1980-08-21","DD","Site 33 (North shore of the Severn Estuary)","Point","51.5336487027287","-2.87362101453768","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10191198","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019263","1980-07-01","1980-08-21","DD","Site 5 (North shore of the Severn Estuary)","Point","51.4987229040028","-3.07320163293191","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10196179","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019271","1980-07-01","1980-08-21","DD","Site 13 (North shore of the Severn Estuary)","Point","51.5161916167145","-3.03037648281661","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10190078","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019273","1980-07-01","1980-08-21","DD","Site 15 (North shore of the Severn Estuary)","Point","51.5208249131859","-3.01462644187347","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10174356","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019275","1980-07-01","1980-08-21","DD","Site 17 (North shore of the Severn Estuary)","Point","51.5254192156925","-3.00319680744066","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10219577","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10208047","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019280","1980-07-01","1980-08-21","DD","Site 22 (North shore of the Severn Estuary)","Point","51.5239236938565","-2.9671279502887","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10177274","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019286","1980-07-01","1980-08-21","DD","Site 28 (North shore of the Severn Estuary)","Point","51.5332625302546","-2.92407358805335","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10217681","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019292","1980-07-01","1980-08-21","DD","Site 34 (North shore of the Severn Estuary)","Point","51.5465594931295","-2.82916251621957","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10193813","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019295","1980-07-01","1980-08-21","DD","Site 37 (North shore of the Severn Estuary)","Point","51.5959719326084","-2.69724325605184","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10196963","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019298","1980-07-01","1980-08-21","DD","Site 40 (North shore of the Severn Estuary)","Point","51.5978213437954","-2.68860945368873","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10174038","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019299","1980-07-01","1980-08-21","DD","Site 41 (North shore of the Severn Estuary)","Point","51.5996025652849","-2.69152397637993","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10174039","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019309","1980-07-01","1980-08-21","DD","Site 51 (North shore of the Severn Estuary)","Point","51.6087523066548","-2.66422653323525","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10168418","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019265","1980-07-01","1980-08-21","DD","Site 7 (North shore of the Severn Estuary)","Point","51.5014986021045","-3.0646224012203","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10173481","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019283","1980-07-01","1980-08-21","DD","Site 25 (North shore of the Severn Estuary)","Point","51.5331481459564","-2.93848864735118","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10180440","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019285","1980-07-01","1980-08-21","DD","Site 27 (North shore of the Severn Estuary)","Point","51.5242151087838","-2.93109772574493","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10217679","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019302","1980-07-01","1980-08-21","DD","Site 44 (North shore of the Severn Estuary)","Point","51.6023925294597","-2.67568420715631","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10193815","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019305","1980-07-01","1980-08-21","DD","Site 47 (North shore of the Severn Estuary)","Point","51.6041657073015","-2.68004229454523","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10211072","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10201839","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019259","1980-07-01","1980-08-21","DD","Site 1 (North shore of the Severn Estuary)","Point","51.4868231320671","-3.09596670390928","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10201834","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019260","1980-07-01","1980-08-21","DD","Site 2 (North shore of the Severn Estuary)","Point","51.477833170768","-3.09575115702421","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10178160","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019261","1980-07-01","1980-08-21","DD","Site 3 (North shore of the Severn Estuary)","Point","51.4958130703575","-3.09618235019033","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10199499","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019267","1980-07-01","1980-08-21","DD","Site 9 (North shore of the Severn Estuary)","Point","51.5051986662227","-3.05318186243241","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10181598","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019276","1980-07-01","1980-08-21","DD","Site 18# (North shore of the Severn Estuary)","Point","51.5219089160419","-2.99303002361217","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10208390","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019289","1980-07-01","1980-08-21","DD","Site 31 (North shore of the Severn Estuary)","Point","51.53073356699","-2.9023977525718","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10214615","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10191021","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10170785","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019297","1980-07-01","1980-08-21","DD","Site 39 (North shore of the Severn Estuary)","Point","51.5950642267048","-2.69867294176488","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10210421","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019301","1980-07-01","1980-08-21","DD","Site 43 (North shore of the Severn Estuary)","Point","51.6014177889785","-2.68866400094777","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10214609","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019303","1980-07-01","1980-08-21","DD","Site 45 (North shore of the Severn Estuary)","Point","51.6041824258008","-2.67715474753706","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10170787","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019307","1980-07-01","1980-08-21","DD","Site 49 (North shore of the Severn Estuary)","Point","51.6096267723365","-2.66857154213585","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10136547","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019284","1980-07-01","1980-08-21","DD","Site 26 (North shore of the Severn Estuary)","Point","51.5288238090386","-2.91677577570521","WGS84","LS.LBR.Sab.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10136499","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019259","1980-07-01","1980-08-21","DD","Site 1 (North shore of the Severn Estuary)","Point","51.4868231320671","-3.09596670390928","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136522","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019271","1980-07-01","1980-08-21","DD","Site 13 (North shore of the Severn Estuary)","Point","51.5161916167145","-3.03037648281661","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136533","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136539","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019280","1980-07-01","1980-08-21","DD","Site 22 (North shore of the Severn Estuary)","Point","51.5239236938565","-2.9671279502887","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136562","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019292","1980-07-01","1980-08-21","DD","Site 34 (North shore of the Severn Estuary)","Point","51.5465594931295","-2.82916251621957","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136568","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019295","1980-07-01","1980-08-21","DD","Site 37 (North shore of the Severn Estuary)","Point","51.5959719326084","-2.69724325605184","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136572","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019297","1980-07-01","1980-08-21","DD","Site 39 (North shore of the Severn Estuary)","Point","51.5950642267048","-2.69867294176488","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136574","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019298","1980-07-01","1980-08-21","DD","Site 40 (North shore of the Severn Estuary)","Point","51.5978213437954","-2.68860945368873","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136576","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019299","1980-07-01","1980-08-21","DD","Site 41 (North shore of the Severn Estuary)","Point","51.5996025652849","-2.69152397637993","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136580","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019301","1980-07-01","1980-08-21","DD","Site 43 (North shore of the Severn Estuary)","Point","51.6014177889785","-2.68866400094777","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136583","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019303","1980-07-01","1980-08-21","DD","Site 45 (North shore of the Severn Estuary)","Point","51.6041824258008","-2.67715474753706","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136587","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019305","1980-07-01","1980-08-21","DD","Site 47 (North shore of the Severn Estuary)","Point","51.6041657073015","-2.68004229454523","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136591","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019307","1980-07-01","1980-08-21","DD","Site 49 (North shore of the Severn Estuary)","Point","51.6096267723365","-2.66857154213585","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136595","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019309","1980-07-01","1980-08-21","DD","Site 51 (North shore of the Severn Estuary)","Point","51.6087523066548","-2.66422653323525","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136502","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019261","1980-07-01","1980-08-21","DD","Site 3 (North shore of the Severn Estuary)","Point","51.4958130703575","-3.09618235019033","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136506","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019263","1980-07-01","1980-08-21","DD","Site 5 (North shore of the Severn Estuary)","Point","51.4987229040028","-3.07320163293191","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136514","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019267","1980-07-01","1980-08-21","DD","Site 9 (North shore of the Severn Estuary)","Point","51.5051986662227","-3.05318186243241","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136518","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136526","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019273","1980-07-01","1980-08-21","DD","Site 15 (North shore of the Severn Estuary)","Point","51.5208249131859","-3.01462644187347","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136530","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019275","1980-07-01","1980-08-21","DD","Site 17 (North shore of the Severn Estuary)","Point","51.5254192156925","-3.00319680744066","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136551","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019286","1980-07-01","1980-08-21","DD","Site 28 (North shore of the Severn Estuary)","Point","51.5332625302546","-2.92407358805335","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136564","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136566","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10136549","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019285","1980-07-01","1980-08-21","DD","Site 27 (North shore of the Severn Estuary)","Point","51.5242151087838","-2.93109772574493","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10136510","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019265","1980-07-01","1980-08-21","DD","Site 7 (North shore of the Severn Estuary)","Point","51.5014986021045","-3.0646224012203","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10136537","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019279","1980-07-01","1980-08-21","DD","Site 21 (North shore of the Severn Estuary)","Point","51.5329140431621","-2.96731845084252","WGS84","LS.LMx.GvMu.HedMx.Str","Hediste diversicolor and Streblospio shrubsolii in littoral gravelly sandy mud"
"JNCCMNCR10136555","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019288","1980-07-01","1980-08-21","DD","Site 30 (North shore of the Severn Estuary)","Point","51.5244402342031","-2.90227326235374","WGS84","LS.LMx.GvMu.HedMx.Str","Hediste diversicolor and Streblospio shrubsolii in littoral gravelly sandy mud"
"JNCCMNCR10136545","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019283","1980-07-01","1980-08-21","DD","Site 25 (North shore of the Severn Estuary)","Point","51.5331481459564","-2.93848864735118","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10136560","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019291","1980-07-01","1980-08-21","DD","Site 33 (North shore of the Severn Estuary)","Point","51.5336487027287","-2.87362101453768","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10183986","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019284","1980-07-01","1980-08-21","DD","Site 26 (North shore of the Severn Estuary)","Point","51.5288238090386","-2.91677577570521","WGS84","MLR.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
