"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10103220","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001587","1990-05-07","1990-05-07","D","Between Flodday and Cliasay More (Loch Maddy, North Uist)","Point","57.6163311918839","-7.13345484140234","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10104436","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002152","1990-05-06","1990-05-06","D","SW of Orasay (Loch Uiskevagh, Benbecula)","Point","57.438045223217","-7.25509003413203","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10103451","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001691","1990-05-07","1990-05-07","D","E Eileanan Dhomhnuill (Loch Maddy, North Uist)","Point","57.6209136855442","-7.12792511818294","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10105162","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002487","1990-05-03","1990-05-03","D","N of Shillay M¢r (Loch Skipport, South Uist)","Point","57.3296971382934","-7.2457557595397","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10103302","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001625","1990-05-02","1990-05-02","D","SW Sword Rock, Loch Boisdale (Loch Boisdale, South Uist)","Point","57.1393861591898","-7.25290884664487","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10105496","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002642","1990-05-08","1990-05-08","D","S Flodday, entrance to Sponish Harbour (Loch Maddy, North Uist)","Point","57.6082029920013","-7.12629772133797","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10105098","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002457","1990-09-06","1990-09-06","D","Sgeir na Geadh (Loch Uiskevagh, Benbecula)","Point","57.4421839466477","-7.22260066143912","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10103615","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001771","1990-05-04","1990-05-04","D","S Buaile Caragarry (Loch Eport, North Uist)","Point","57.5586979285779","-7.13555983422775","WGS84","CR.MCR.EcCr.CarSwi.LgAs","Caryophyllia smithii, Swiftia pallida and large solitary ascidians on exposed or moderately exposed circalittoral rock"
"JNCCMNCR10104197","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002045","1990-05-02","1990-05-02","D","Entrance (Loch Boisdale, South Uist)","Point","57.1455870190353","-7.25515508376989","WGS84","CR.MCR.EcCr.CarSwi.LgAs","Caryophyllia smithii, Swiftia pallida and large solitary ascidians on exposed or moderately exposed circalittoral rock"
"JNCCMNCR10104091","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001995","1990-05-06","1990-05-06","D","S Bogha Liath (Loch Uiskevagh, Benbecula)","Point","57.4416842288485","-7.2092692113587","WGS84","CR.MCR.EcCr.CarSwi.LgAs","Caryophyllia smithii, Swiftia pallida and large solitary ascidians on exposed or moderately exposed circalittoral rock"
"JNCCMNCR10104471","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002166","1990-05-03","1990-05-03","D","N Ornish Island (Loch Skipport, South Uist)","Point","57.3307482117612","-7.22357698378118","WGS84","CR.MCR.EcCr.CarSwi.LgAs","Caryophyllia smithii, Swiftia pallida and large solitary ascidians on exposed or moderately exposed circalittoral rock"
"JNCCMNCR10201390","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002810","1990-05-04","1990-05-04","D","SW of Rubha nan Gall (Loch Eport, North Uist)","Point","57.5564060144342","-7.16520078719722","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10213741","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001680","1990-05-04","1990-05-04","D","Entrance channel (Loch Eport, North Uist)","Point","57.5566703193402","-7.15435722905313","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10210662","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001544","1990-05-08","1990-05-08","D","Shore on S Point of Flodday (Loch Maddy, North Uist)","Point","57.6071943596593","-7.12012060742397","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10212601","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002099","1990-05-07","1990-05-07","D","Between Flodday and Cliasay More (Loch Maddy, North Uist)","Point","57.6163311918839","-7.13345484140234","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10204610","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002897","1990-05-08","1990-05-08","D","S Flodday, entrance to Sponish Harbour (Loch Maddy, North Uist)","Point","57.6081655765491","-7.12628865179567","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10161991","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002038","1990-05-08","1990-05-08","D","N Leac nam Madadh (Loch Maddy, North Uist)","Point","57.5950274597872","-7.10064331151266","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10191331","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002504","1990-09-06","1990-09-06","D","Sgeir na Geadh (Loch Uiskevagh, Benbecula)","Point","57.4421872555589","-7.22264258895385","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10208560","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002507","1990-05-04","1990-05-04","D","W of entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5530541098621","-7.19200919159583","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10191380","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001656","1990-05-03","1990-05-03","D","Off pier (Loch Skipport, South Uist)","Point","57.3230308745188","-7.26925191454624","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10167370","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002126","1990-05-09","1990-05-09","D","SE of Rifagan Minish (Loch Maddy, North Uist)","Point","57.6194862688947","-7.16729887225209","WGS84","IGS.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10175136","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002415","1990-05-07","1990-05-07","D","Channel N of Cliasay More (Loch Maddy, North Uist)","Point","57.6213535095508","-7.13922312820559","WGS84","IGS.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10215629","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002850","1990-05-08","1990-05-08","D","NE of Rifagan Minish, Loch Blashaval (Loch Maddy, North Uist)","Point","57.6246839284092","-7.17659274745877","WGS84","IGS.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10215657","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001750","1990-05-06","1990-05-06","D","SW of Orasay (Loch Uiskevagh, Benbecula)","Point","57.438045223217","-7.25509003413203","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10220278","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002191","1990-05-02","1990-05-02","D","Channel S of Rubha Bhuailt (Loch Boisdale, South Uist)","Point","57.148625551043","-7.31104928456241","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10215630","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002850","1990-05-08","1990-05-08","D","NE of Rifagan Minish, Loch Blashaval (Loch Maddy, North Uist)","Point","57.6246839284092","-7.17659274745877","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10215132","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002863","1990-05-09","1990-05-09","D","Middle of Loch Blashaval (Loch Maddy, North Uist)","Point","57.6278161434461","-7.18358129880277","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10175937","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002162","1990-05-01","1990-05-01","D","Sgeir Liath (Loch Boisdale, South Uist)","Point","57.1547408866117","-7.30265535763986","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10196640","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001654","1990-05-02","1990-05-02","D","Channel N of Eileanan Iasgaich (Loch Boisdale, South Uist)","Point","57.1499154158533","-7.31669839491724","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10182833","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001558","1990-05-06","1990-05-06","D","SE of Meanish (Loch Uiskevagh, Benbecula)","Point","57.4444306263001","-7.2206267272106","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10218800","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002043","1990-05-07","1990-05-07","D","S of Flodday Point (Loch Maddy, North Uist)","Point","57.6155619887178","-7.12012695624436","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10166667","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001711","1990-05-02","1990-05-02","D","Middle of Calvay Sound (Loch Boisdale, South Uist)","Point","57.1412914539524","-7.26315164529651","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10163900","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002752","1990-05-03","1990-05-03","D","N side, middle of Linne arm (Loch Skipport, South Uist)","Point","57.333059646338","-7.28014513405091","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10161544","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002489","1990-05-09","1990-05-09","D","Entrance to Loch Yeor (Loch Yeor, North Uist)","Point","57.6393766196865","-7.18691133318779","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10192304","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002718","1990-05-05","1990-05-05","D","NE B…gh a' Bhiorain (Loch Eport, North Uist)","Point","57.5564210486348","-7.16922055198687","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10190305","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002820","1990-05-02","1990-05-02","D","S of Eilean B…gh Mhic Rois (Loch Boisdale, South Uist)","Point","57.1419606662452","-7.31754060060012","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10203410","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001817","1990-05-07","1990-05-07","D","Upper Loch Portain (Loch Maddy, North Uist)","Point","57.6310964670841","-7.12533854185228","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10191327","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002494","1990-05-09","1990-05-09","D","Middle of Loch Blashaval (Loch Maddy, North Uist)","Point","57.6278161434461","-7.18358129880277","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10199894","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002939","1990-05-09","1990-05-09","D","Basin E of Alioter (Loch Maddy, North Uist)","Point","57.6379326026324","-7.20012741656727","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10204164","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002385","1990-05-02","1990-05-02","D","Poll Creadha (Loch Boisdale, South Uist)","Point","57.1380824875531","-7.33254122183873","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10192386","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001524","1990-05-09","1990-05-09","D","South basin (Loch Maddy, North Uist)","Point","57.5969047330429","-7.12755237158644","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10217247","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001713","1990-05-07","1990-05-07","D","NW of Rubha nan Gall, Loch Portain (Loch Maddy, North Uist)","Point","57.6267178298291","-7.13344164736601","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10170284","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001996","1990-05-04","1990-05-04","D","N of Treanay (Loch Eport, North Uist)","Point","57.5580229752253","-7.20025184069157","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10191912","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001677","1990-05-03","1990-05-03","D","N of rock in Caolas M¢r (Loch Skipport, South Uist)","Point","57.3250309589638","-7.24925493533532","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10182893","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002995","1990-05-03","1990-05-03","D","N of Eilean Haey (Loch Skipport, South Uist)","Point","57.3271971499436","-7.26341970034268","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10210156","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002192","1990-05-09","1990-05-09","D","Middle of Charles Harbour (Loch Maddy, North Uist)","Point","57.6038843912259","-7.14395852150914","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10223088","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001578","1990-05-03","1990-05-03","D","Between Eilean nan Each and Shillay M¢r (Loch Skipport, South Uist)","Point","57.3269250521122","-7.25264469213988","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10198743","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001994","1990-05-06","1990-05-06","D","Entrance to Scarilode Bay (Loch Uiskevagh, Benbecula)","Point","57.444700459921","-7.25087334387356","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10214839","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001678","1990-05-03","1990-05-03","D","Wizard Pool (Loch Skipport, South Uist)","Point","57.3227576652932","-7.2404045448502","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10175739","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10002215","1990-05-03","1990-05-03","D","N of Shillay M¢r (Loch Skipport, South Uist)","Point","57.3296971382934","-7.2457557595397","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10165207","JNCCMNCR10000029","1990 UMBSM North & South Uist and Benbecula sealochs survey","JNCCMNCR10001540","1990-05-06","1990-05-06","D","Middle of main basin (Loch Uiskevagh, Benbecula)","Point","57.4397631360711","-7.23764841237086","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
