"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10426912","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023176","1995-06-22","1995-06-22","D","Centre of Wide Firth (Wide Firth)","Point","59.0241040878918","-2.99055303598323","WGS84",883,"Polychaeta","TRUE","C",,"FALSE","Firm sand with some live and dead maerl, burrowed extensively by the fan worm, Sabella pavonina, and the anemone, Cerianthus lloydii. The gravel and larger maerl had attached algae and hydroids."
"JNCCMNCR10426661","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023169","1995-06-16","1995-06-16","D","N of Weethick Head (Shapinsay Sound)","Point","58.9746098906226","-2.87989905588104","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Edwardsia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm fine sand with Arenicola marina casts. There was a wide variety of other biota, particularly Philine aperta, Asterias rubens, Edwardsia claparedii, Ensis sp. and Amphiura filiformis. A diatom film was noted on the sediment surface."
"JNCCMNCR10428733","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023238","1995-06-22","1995-06-22","D","N of Holm of Grimbister (Wide Firth)","Point","59.0065879136541","-3.08075704584574","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Gastropoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mud with a proportion of shell gravel and sand, and scattered small cobbles, pebbles and shells. The sediment contained many polychaete worm tubes and Trailliella was abundant, both loose-lying and on stones and shells. There were also tufts of filamentous blue-green algae growing over the Trailliella, and scattered rhodoliths and Chorda filum. Solitary ascidians and gobies were the most conspicuous epifauna, with many small gastropods amongst the algae. Several old oyster shells were present."
"JNCCMNCR10425449","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84",883,"Polychaeta","FALSE","S",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stable fine sand, 9.6m - 10.1m BCD, dominated by superabundant leathery tubes of small polychaetes with sparse tubes of Sabella pavonina and other polychaete fan worms. In patches, on the sediment, there were clumps of algae including Desmarestia spp., Laminaria saccharina and Chorda filum."
"JNCCMNCR10427342","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023188","1995-06-15","1995-06-15","D","E of Mou Ness (Wide Firth)","Point","59.0379479483505","-3.03486501450949","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm 'clay-like' mud was overlain by softer mud which was burrowed by Sabella pavonina, terebellids and a burrowing fanworm. Numerous bivalve siphons were also observed, though none were caught (possibly Mya). Much of the surface of the mud was covered by Phyllophora crispa with Laminaria saccharina. The algae also contained large numbers of Corella parallelogramma, Ascidia mentula and Clavelina lepadiformis, and provided a refuge for several decapods."
"JNCCMNCR10428211","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",883,"Polychaeta","FALSE","S",,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10428212","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",883,"Polychaeta","TRUE","F",,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10427693","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023202","1995-06-14","1995-06-14","D","Elwick, Shapinsay (Shapinsay Sound)","Point","59.0304959369806","-2.90240755931023","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Fine sand with some medium sand, with many Arenicola marina mounds. The site is a 'hole' between Helliar Holm and Shapinsay, and acts as a 'sink' for drift algae (some rotted) but with a good water flow mainly, preventing anoxic conditions. The sand surface supported frequent Anaitides maculata and burrowing fanworms. There was a single Zostera plant, apparently anchored, and scattered Laminaria saccharina"
"JNCCMNCR10426868","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023175","1995-06-16","1995-06-16","D","Yinstay Head (Shapinsay Sound)","Point","58.9863290146684","-2.86001470646388","WGS84",883,"Polychaeta","TRUE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide-swept shell gravel, with coarse and medium grained sands and empty shells. The sediment had a rich infauna of common Sabella pavonina, Ensis sp., and other polychaete worms. On the surface was a rich assemblage of foliose and filamentous algae, Asterias rubens and hermit crabs."
"JNCCMNCR10700380","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Fine sand with some mud and shell gravel, with Arenicola marina mounds and many other mounds, burrows and tubes. There were frequent Terebellidae and drift algae settled in holes. A diatom film covered much of the surface with scattered Laminaria saccharina. A variety of animals existed, including Amphiura filiformis, Ensis sp. and burrowing fanworms."
"JNCCMNCR10426547","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Soft mud overlying stones and cobbles with superabundant polychaete tubes. Covering the sediment was a dense mat of filamentous algae, including Trailliella, Polyides rotundus and dense stands of Chorda filum with some plants of Laminaria saccharina. Amongst the algae were a number of ascidians, colonies of the sponge Esperiopsis fucorum and large numbers of the holothurian Ocnus planci."
"JNCCMNCR10427410","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023189","1995-06-21","1995-06-21","D","E of Ramberry (Wide Firth)","Point","59.0151350781719","-2.928300351504","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles of assorted sizes, in piles and on underlying gravel. Some cobbles were rhodoliths. There was a dense cover of algae with Laminaria saccharina and Chorda filum with dense masses of bleached red algae in clearings. Where Laminaria saccharina overlaid the seabed, cobbles beneath were shaded and covered with encrusting coralline algae, many as rhodoliths. Boulder holes contained many Galathea sp., Liocarcinus puber and a variety of fish, including Chirolophis ascanii."
"JNCCMNCR10426194","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023155","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Stepped mid-eulittoral bedrock with Ascophyllum nodosum and Fucus serratus with Fucus vesiculosus. Fucoids hanging over the edges of the steps provided a damp habitat for a variety of red algae, including Membranoptera, Laurencia and coralline crusts. Bare patches of rock on the upper-facing surfaces were grazed by Patella vulgata and occasional Semibalanus balanoides."
"JNCCMNCR10427736","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023203","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Sublittoral fringe bedrock, predominantly upward facing, with some steep and vertical surfaces around rock steps. The zone was dominated by Laminaria digitata with some areas of Halidrys siliquosa and sparse Alaria esculenta. On rock beneath the kelps was superabundant crustose corallines and occasional Corallina officinalis."
"JNCCMNCR10428055","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023213","1995-06-14","1995-06-14","D","Bay of Sandgarth (Shapinsay Sound)","Point","59.0229909430274","-2.84333812175969","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Sand with occasional cobbles and boulders. The sand supported Arenicola marina and occasional Urticina felina whilst the cobbles supported Furcellaria lumbricalis with occasional Halidrys siliquosa."
"JNCCMNCR10426345","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023160","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Tide-swept bedrock and angular boulders in the mid eulittoral were characterised by dense Ascophyllum nodosum with large numbers of littorinids on, and amongst the fucoids. The fronds of the Ascophyllum were covered with Dynamena pumilla, Clava multicornis and Alcyonidium hirsutum. Beneath, and amongst the cobbles and boulders were amphipods, limpets and spirorbids."
"JNCCMNCR10427923","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023210","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper eulittoral and lower littoral fringe of mixed boulders and cobbles on gravel were characterised by dense Fucus spiralis with Pelvetia canaliculata on the tops of some cobbles. Much of the rock surfaces were also covered with Verrucaria maura. Amongst the algae and in the crevices were large numbers of littorinids and Lipura maritima. Occasional Patella vulgata and Nucella lapillus were found in damp recesses on the sides and beneath boulders."
"JNCCMNCR10429153","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023249","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Alcyonidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tide-swept lower eulittoral bedrock and boulders were characterised by Fucus serratus and a variety of bryzoans (Alcyonidium spp.). Attached to the fucoids were Dynamena pumilla and Alcyonidium hirsutum. Beneath the Fucus serratus were dense clumps of Mastocarpus stellatus which was heavily epiphytised by Alcyonidium hirsutum. Much of the rock surface and coralline crusts were covered by spirorbids. Beneath the small boulders were Halichondria panicea, Verruca stroemia, Nucella lapillus and orange bryzoan crusts."
"JNCCMNCR10426186","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023155","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Stepped mid-eulittoral bedrock with Ascophyllum nodosum and Fucus serratus with Fucus vesiculosus. Fucoids hanging over the edges of the steps provided a damp habitat for a variety of red algae, including Membranoptera, Laurencia and coralline crusts. Bare patches of rock on the upper-facing surfaces were grazed by Patella vulgata and occasional Semibalanus balanoides."
"JNCCMNCR10427721","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023203","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Sublittoral fringe bedrock, predominantly upward facing, with some steep and vertical surfaces around rock steps. The zone was dominated by Laminaria digitata with some areas of Halidrys siliquosa and sparse Alaria esculenta. On rock beneath the kelps was superabundant crustose corallines and occasional Corallina officinalis."
"JNCCMNCR10426964","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023177","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Forest of Laminaria digitata in the sublittoral fringe on stepped bedrock. The rock beneath the kelp forest was dominated by superabundant crustose coralline algae, whilst on the kelp stipes were plants of Palmaria palmata."
"JNCCMNCR10427207","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023184","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Horizontal midshore bedrock platform dominated by mixed Fucus vesiculosus, Fucus spiralis and some Fucus serratus. Between the fucoids were common Semibalanus balanoids and frequent Patella vulgata. In deeper areas were a range of algae, including Dumontia contorta, Lomentaria articulata and Corallina officinalis."
"JNCCMNCR10427604","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023199","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower shore horizontal bedrock platform with common Himanthalia elongata, frequent Fucus serratus and common Corallina officinalis. Amongst the algae were common Semibalanus balanoides and frequent Patella vulgata."
"JNCCMNCR10428454","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023228","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upward facing bedrock surface dominated by superabundant Fucus spiralis, overlying Verrucaria maura and Hildenbrandia, with sparse Semibalanus balanoides."
"JNCCMNCR10425192","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023131","1995-06-21","1995-06-21","D","N of Carness (Shapinsay Sound)","Point","59.0083290949525","-2.99810835023051","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Dense Laminaria hyperborea with associated biota on bedrock and boulders. There were patches of shell gravel and maerl between solid substrata, supporting Urticina felina and Pecten maximus."
"JNCCMNCR10427133","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023182","1995-06-14","1995-06-14","D","E of Helliar Holm (Shapinsay Sound)","Point","59.0229251105544","-2.89332594737473","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Kelp forest of dense Laminaria hyperborea on sloping bedrock from 4m to 14m BCD. Kelp stipes and surrounding bedrock were covered with dense Plocamium cartilagineum and Delesseria sanguinea, with Desmarestia viridis and Odonthalia dentata. Also surrounding the kelp stipes were Antedon bifida."
"JNCCMNCR10426534","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Soft mud overlying stones and cobbles with superabundant polychaete tubes. Covering the sediment was a dense mat of filamentous algae, including Trailliella, Polyides rotundus and dense stands of Chorda filum with some plants of Laminaria saccharina. Amongst the algae were a number of ascidians, colonies of the sponge Esperiopsis fucorum and large numbers of the holothurian Ocnus planci."
"JNCCMNCR10700340","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84",345281,"Kurtiella bidentata","FALSE",,20,"FALSE","Soft mud overlying stones and cobbles with superabundant polychaete tubes. Covering the sediment was a dense mat of filamentous algae, including Trailliella, Polyides rotundus and dense stands of Chorda filum with some plants of Laminaria saccharina. Amongst the algae were a number of ascidians, colonies of the sponge Esperiopsis fucorum and large numbers of the holothurian Ocnus planci."
"JNCCMNCR10700376","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Stable fine sand with a dense infauna of polychaetes, Amphiura, and small bivalves. The surface was well disturbed with numerous mounds of Arenicola marina, tubes of Sabella pavonina and other tube fan worms. In scattered patches across the sediment were areas of algae, including Laminaria saccharina, Desmarestia aculeata and Polysiphonia elongata."
"JNCCMNCR10700352","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Stable fine sand with a dense infauna of polychaetes, Amphiura, and small bivalves. The surface was well disturbed with numerous mounds of Arenicola marina, tubes of Sabella pavonina and other tube fan worms. In scattered patches across the sediment were areas of algae, including Laminaria saccharina, Desmarestia aculeata and Polysiphonia elongata."
"JNCCMNCR10429160","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023249","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Alcyonidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tide-swept lower eulittoral bedrock and boulders were characterised by Fucus serratus and a variety of bryzoans (Alcyonidium spp.). Attached to the fucoids were Dynamena pumilla and Alcyonidium hirsutum. Beneath the Fucus serratus were dense clumps of Mastocarpus stellatus which was heavily epiphytised by Alcyonidium hirsutum. Much of the rock surface and coralline crusts were covered by spirorbids. Beneath the small boulders were Halichondria panicea, Verruca stroemia, Nucella lapillus and orange bryzoan crusts."
"JNCCMNCR10427665","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023200","1995-06-16","1995-06-16","D","Scare Gun (Shapinsay Sound)","Point","58.9896044013532","-2.83991117417523","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral sandstone bedrock, horizontally bedded with fissured vertical slopes, approximately 1m high. These surfaces were colonised by numerous ascidians, in crevices, and Galathea spp., in fissures, along with a range of crabs. The upward facing surfaces were kelp dominated with a rich epibiota on stipes and bedrock. The rock surfaces were dominated by Plocamium cartilagineum and Delesseria sanguinea, whilst stipes were tunicate dominated."
