"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10431962","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023566","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Bedrock dominated by Laminaria hyperborea forest with Scrupocellaria and Delesseria dominant below and a patchy presence of Antedon bifida. Laminaria saccharina was present adjacent to areas of coarse sand. Under the sand coating or Scrupocellaria, rocks were crusted with dark red algae and pink encrusting algae."
"JNCCMNCR10435760","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023804","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Dense Laminaria hyperborea forest on bedrock and boulders from 5.0 to 13.0 m bcd. The rock and kelp stipes were heavily grazed by Echinus esculentus. Algal communities below the kelp were dominated by Dictyota dichotoma."
"JNCCMNCR10711749","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023794","1996-08-17","1996-08-17","D","SE of Rubha Ch…rnain (Barra)","Point","56.942435723482","-7.44725136432246","WGS84",883,"Polychaeta","FALSE",,1,"FALSE","Upper circalittoral dead maerl gravel, poorly sorted with gravel and shells supported bivalves, Pecten maximus and Aequipecten opercularis. Very little conspicuous species seen on the gravel, occasional Hinia reticulata, Pagurus bernhardus and Gibbula cineraria. Some live maerl was present (approx. 5%). On digging through the ground the bivalve Paphia rhomboides was found."
"JNCCMNCR10435530","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023797","1996-08-19","1996-08-19","D","Inner Oitir Mh¢r (Barra)","Point","57.0191009500675","-7.39364956956368","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Shallow muddy fine sand was characterised by a rich infaunal component of polychaetes and some bivalves. The surface of the sand was silted and had juvenile flatfish and drift Laminaria saccharina."
"JNCCMNCR10431990","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023567","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.7999270010714","-7.67032852324331","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Ceramium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very exposed rock outcrop with flat top dominated by Mastocarpus stellatus and Ceramium sp. Small clumps of Mytilus edulis and scattered Chthamalus sp. Aglaothamnion sepositum was conspicuous in this habitat. Although Alaria esculenta was of limited abundance on the upper horizontal rock. Alaria covered the vertical rock below."
"JNCCMNCR10434707","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023721","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Rugged bedrock in the lower eulittoral was very exposed to wave action and had a dense turf of Corallina officinalis. There were Mytilus edulis in crevices and common plants of Aglaothamnion sepositum (=Callithamnion sepositum) and Alaria esculenta amongst the Corallina officinalis."
"JNCCMNCR10434725","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023722","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Bedrock in the sublittoral fringe subjected to wave surge was dominated by Alaria esculenta. The rock beneath was encrusted with corallinaceae algae and had a dense cover of Corallina officinalis and Mytilus edulis. Patella ulyssiponensis was abundant throughout."
"JNCCMNCR10434888","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023732","1996-08-15","1996-08-15","D","Doirlinn Head, N of Vatersay Sound (Barra)","Point","56.9684825938118","-7.55454505682757","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Lower infralittoral scoured bedrock and boulders covered by corallinaceae and encrusting fauna. Coralline crust and non - calcareous crust dominated most of the rock with scattered Didemnidae, Botryllus schlosseri and Balanus crenatus. Occasional patches of Esperiopsis fucorum and clusters of Sagartia sp. with Urticina felina at the base of the rock-sand boundary. Some red algae on verticals but mostly on horizontal rock with some small Laminaria hyperborea."
"JNCCMNCR10434673","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023719","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Rugged upper shore bedrock subjected to wave action had a dense cover of Chthamalus montagui. 3 areas of rock not covered by barnacles had Verrucaria maura and Hildenbrandia rubra encrusting. The whole area was covered with Porphyra umbilicalis plants. Fucus distichus occurred in patches."
"JNCCMNCR10434736","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023723","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Very exposed littoral fringe bedrock covered in Verrucaria maura with scattered patchy Pelvetia canaliculata, small crevices sheltered Littorina saxatalis, with Patella vulgata and Chthamalus montagui and Chthamalus stellatus on vertical faces facing away from exposed western side."
"JNCCMNCR10434745","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023724","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Very exposed upper eulittoral bedrock supported common Chthamalus montagui and Chthamalus stellatus with Mytilus edulis attached in sheltered crevices. Rock surface encrusted with Verrucaria maura with a scattering of Fucus spiralis. Actinia equina sheltered in deeper fissures in the bedrock."
"JNCCMNCR10434758","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023725","1996-08-15","1996-08-15","D","Borve Point (Barra)","Point","56.9867872912316","-7.52743897760303","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mid eulittoral bedrock in gullies between hab. no. 2 with dense Ascophyllum nodosum. Polysiphonia lanosa was epiphytic on the Ascophyllum with coralline crusts, Chondrus crispus and Cladophora sp. beneath the Ascophyllum. Patella vulgata was common in patches with many Littorina obtusata/mariae in and around the Ascophyllum. Littorina littorea sheltered in crevices."
"JNCCMNCR10435326","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023783","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Exposed mid to upper eulittoral bedrock with Fucus vesiculosis (lacking air bladders) and Semibalanus balanoides. Some of the Fucus was epiphytised by Ectocarpceae indet. or Spongonema tomentosum. Aglaothamnion sepositum(=Callithamnion) occurred (although rare) and clusters of Mytilus supported Ceramium sp. Littorinids were frequent in crevices and sheltering in the pitted rock."
"JNCCMNCR10435350","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023784","1996-08-16","1996-08-16","D","W of Skare Kerks, Sandray (Barra)","Point","56.9018436688914","-7.51484451843117","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Exposed lower eulittoral bedrock on a sloping shore with Himanthalia elongata and Semibalanus balanoides. Some patches of rock had a dense understorey of red algal turf beneath the Himanthalia; comprising dense Corallina officinalis and Mastocarpus stellatus."
"JNCCMNCR10435391","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023787","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Broken and steeply sloping bedrock with some fissures at acd with dense Porphyra umbilicalis, Mytilus edulis and barnacles. Damp fissures contained encrusting coralline reds, Sagartia, Nucella lapillus and Actinia."
"JNCCMNCR10435401","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023788","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Steep exposed eulittoral bedrock with Mytilus edulis, Semibalanus balanoides and Mastocarpus stellatus. Patella vulgata were covered by barnacles and Porphyra umbilicalis and Mastocarpus stellatus grew mainly on the Mytilus shells. This wide zone made up most of the eulittoral."
"JNCCMNCR10435695","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023801","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Large, deep rockpool (10 m x 4m, 1.5 m deep) dominated by Fucus serratus, kelp (Laminaria digitata, Laminaria saccharina) and Halidrys siliquosa. Beneath the kelp was a dense turf of Cladophora rupestris. The upper 15 cm of the sides of the pool was covered by encrusting corallinaceae indet. the shallow edges of the pool had a dense turf of Corallina officinalis. Cobbles and shell gravel covered the rock pool floor."
"JNCCMNCR10435713","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023802","1996-08-19","1996-08-19","D","S Flodday (Barra)","Point","56.9922864080612","-7.35596036536922","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Shallow rockpool with encrusting corallinaceae indet, Corallina officinalis and an unusually large number of Actinia equina. Enteromorpha sp. was also common in the rockpool."
"JNCCMNCR10711740","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023791","1996-08-17","1996-08-17","D","SE Rhuba Glas (Barra)","Point","56.9457030888924","-7.49993042316789","WGS84",345281,"Kurtiella bidentata","FALSE",,4,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandy mud at 17 m bcd was firm and densely populated by polychaete spp. There were plants of Asperococcus sp. on the surface and drift algae. Some Sagartia troglodytes and Ensis sp. were observed burrowing in the sediment. Turritella communis were frequent over the surface."
"JNCCMNCR10711852","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023797","1996-08-19","1996-08-19","D","Inner Oitir Mh¢r (Barra)","Point","57.0191009500675","-7.39364956956368","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Shallow muddy fine sand was characterised by a rich infaunal component of polychaetes and some bivalves. The surface of the sand was silted and had juvenile flatfish and drift Laminaria saccharina."
"JNCCMNCR10432055","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023569","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Bedrock slope with massive boulders at bottom with a dense turf of Scrupocellaria and numerous clumps of Flustra and Securiflustra. Cellaria, Antedon, Pachymatisma and Cliona all prominent amongst the bryozoan turf. Vertical faces of boulders with Alcyonium digitatum. Esperiopsis and Polyclinum in shallower part of the zone."
"JNCCMNCR10435041","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023737","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Sparse Laminaria hyperborea and extensive tufts of ?Trailliella (=Bonnemaisonia on boulders and bedrock were present with common Dictyota in the shallower parts but extending to more animal dominated rocks deeper and a steep bedrock slope to a cobble plain. Encrusting corallinaceae common throughout. Alcyonium digitatum, Corynactis viridis, Echinus esculentus and Antedon bifida were visually dominant with large sponges (mainly Cliona celata and Myxilla incrustans) and Nemertesia antennina conspicuous at the bedrock slope."
"JNCCMNCR10431586","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023557","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Lower infralittoral bedrock and boulders with young Laminaria hyperborea (2 - 4 yrs old). Dense bryozoan turf comprising Scrupocellaria with clumps of Securiflustra and scattered red algae. Verticals were covered by Corynactis viridis with dense bryozoan turf, encrusting bryozoans and occasional Alcyonium digitatum and Carophyllia smithii. Kelp plants had dense red algae attached."
"JNCCMNCR10431640","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023558","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Dense Laminaria hyperborea forest on vertical and very steep bedrock with an understorey of red algae dominated by Delesseria sanguinea, Odonthalia dentata and Cryptopleura ramosa. Kelp stipes were characterised by Membranoptera alata and Ptilota gunneri which were heavily encrusted with Electra pilosa. The rock had a dense turf of Scrupocellaria."
"JNCCMNCR10431815","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023563","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Vertical and steep bedrock in the upper circalittoral was dominated by Alcyonium digitatum and a turf of bryozoa / hydroids and Antedon bifida and Nemertesia antennina and other hydroid species. There was a close turf of Scrupocellaria sp., Crisia eburnea and Securiflustra. Overhanging faces had bryozoan crusts including Parasmittina trispinosa. There were sparse foliose red algae throughout."
"JNCCMNCR10431895","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023565","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Overhanging very shaded rock with encrusting corallinacea, Turbicellepora avicularis, abundant Pomatoceros and common Antedon bifida."
"JNCCMNCR10431926","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023566","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Bedrock dominated by Laminaria hyperborea forest with Scrupocellaria and Delesseria dominant below and a patchy presence of Antedon bifida. Laminaria saccharina was present adjacent to areas of coarse sand. Under the sand coating or Scrupocellaria, rocks were crusted with dark red algae and pink encrusting algae."
"JNCCMNCR10432013","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023568","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Bedrock slope with scattered very small Laminaria hyperborea on open turf of Delesseria and a fairly dense cover of sponges (especially Esperiopsis, but also Pachymatisma and Cliona) and a bryozoan turf (Flustra, Securiflustra, Crisia / Scrupocellaria."
"JNCCMNCR10432051","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023569","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Bedrock slope with massive boulders at bottom with a dense turf of Scrupocellaria and numerous clumps of Flustra and Securiflustra. Cellaria, Antedon, Pachymatisma and Cliona all prominent amongst the bryozoan turf. Vertical faces of boulders with Alcyonium digitatum. Esperiopsis and Polyclinum in shallower part of the zone."
"JNCCMNCR10432135","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023572","1996-08-14","1996-08-14","D","Geirum M¢r, Sound of Berneray (Barra)","Point","56.7924458445541","-7.66011343375895","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Steep and vertical wave exposed lower infralittoral rock was characterised by Laminaria hyperborea park beneath which was a dense red algal turf (mainly Delesseria sanguinea, Ptilota gunneri and Acrosorium), patches of sponges (mainly Halichondria panicea), Corynactis viridis and a bryozoan turf (Crisia, Securiflustra and Scrupocellaria)."
"JNCCMNCR10432186","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023574","1996-08-14","1996-08-14","D","Geirum M¢r, Sound of Berneray (Barra)","Point","56.7924458445541","-7.66011343375895","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Exposed lower infralittoral steep bedrock with Flustra foliacea, Securiflustra securifrons and a dense bryozoan turf of Crisia eburnea and Scrupocellaria reptans."
"JNCCMNCR10432228","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023575","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Bryozoa, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed upper infralittoral bedrock with a forest of tall Laminaria hyperborea below which was a dense red algal turf (Delesseria sanguinea, Acrosorium venulosum and Callophyllis laciniata) and bryozoan turf (mainly Flustra and Securiflustra). Small vertical and very steep surfaces were covered with bryozoans, Alcyonium digitatum, Corynactis and Sagartia elegans. Kelp stipes were heavily epiphytised with red algae (esp. Cryptopleura, Phycodrys) and also thick Halichondria panicea."
"JNCCMNCR10432248","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023576","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Crisia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower infralittoral bedrock and boulders characterised by a Laminaria hyperborea park (small plants) beneath which was a dense turf of bryozoans (Crisia sp., Securiflustra and Flustra) and red algae (mainly Delessaria). Vertical sides of large boulders were covered by bryozoans and Alcyonium digitatum."
"JNCCMNCR10434943","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023735","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Broken bedrock with extensive vertical surfaces, gullies and some overhangs at 8 - 12 m dominated by Laminaria hyperborea on upward facing surfaces and by Anthozoa (Metridium senile on extensive verticals, Sagartia elegans generally, Actinothoe sphyrodeta especially on kelp stipes and by Alcyonium digitatum). There were large numbers of caprellid and jassid amphipods."
"JNCCMNCR10434992","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023736","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Very large to small boulders, cobbles and small patches of shell gravel at 13 to 16 m bcd. Boulders capped by Laminaria hyperborea but rocks dominated by crustose corallinacea with extensive areas of red algal fuzz (?Trailliella(=Bonnemaisonia)) and some patches of Aglaozonia. Dictyota dichotoma was common and there were a variety of red foliose algae present. The presence of Halidrys siliquosa, Saccorhiza polyschides and Laminaria saccharina was notable. Visually dominant animals were Antedon bifida and Alcyonium digitatum."
"JNCCMNCR10435035","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023737","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Sparse Laminaria hyperborea and extensive tufts of ?Trailliella (=Bonnemaisonia on boulders and bedrock were present with common Dictyota in the shallower parts but extending to more animal dominated rocks deeper and a steep bedrock slope to a cobble plain. Encrusting corallinaceae common throughout. Alcyonium digitatum, Corynactis viridis, Echinus esculentus and Antedon bifida were visually dominant with large sponges (mainly Cliona celata and Myxilla incrustans) and Nemertesia antennina conspicuous at the bedrock slope."
"JNCCMNCR10435220","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023741","1996-08-16","1996-08-16","D","Eilean M¢r, Sandray (Barra)","Point","56.8858110823154","-7.48863547162444","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Quite dense Laminaria hyperborea park on bedrock with understorey of dense Securiflustra securifrons, frequent Antedon bifida and frequent foliose reds (mainly Callophyllis lacinata and Delessaria sanguinea). Algal crusts prominent towards lower part of habitat where there were mobile sand patches. Away from sand effects the vertical faces had dense Scrupocellaria reptans, many Antedon bifida, some Alcyonium digitata and Corynactis viridis. Only dragonets seen in association with the sand (mobile, soft and rippled)."
"JNCCMNCR10435477","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023793","1996-08-17","1996-08-17","D","SE of Rubha Ch…rnain (Barra)","Point","56.942435723482","-7.44725136432246","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Moderately exposed upper circalittoral bedrock, mostly horizontal but rising in gently sloping steps. This habitat was characterised by brittlestars (Ophiocomina nigra, Ophiothrix fragilis and Ophiura albida), featherstars Antedon bifida and the hydroid Nemertesia antennina. The rock was very silted but supported Caryophyllia smithii, occasional Crisia aculeata, large colonies of Aplidium punctum and scattered Dictyota dichotoma."
"JNCCMNCR10435539","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023798","1996-08-19","1996-08-19","D","NW end of sound between Gighay and Hellisay (Barra)","Point","57.0196049387781","-7.34637072824266","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Tideswept bedrock and mobile cobbles with cape form Saccorhiza polyschides, Laminaria saccharina and Halidrys siliquosa. A very silted habitat. The bedrock was covered with corallinaceae crust indet., rhodophyte crusts and occasional Carophyllia smithii and Alcyonium digitatum on vertical rock. Ascidians were found throughout: Large Ascidia mentula on bedrock and small ascidians on silted rock. The Halidrys siliquosa was heavily epiphytised by ?."
"JNCCMNCR10435606","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023799","1996-08-19","1996-08-19","D","NE Gighay (Barra)","Point","57.0269139780612","-7.32696071005242","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and boulders dominated by a forest of Laminaria hyperborea with Dictyota dichotoma and red algal species including Phycodrys rubens and Callophyllis laciniata on rock and kelp stipes. Carophyllia smithii dotted the rock surfaces along with occasional large Esperiopsis fucorum. Antedon bifida was abundant on kelp stipes and on rock surface. Cliona celata burrowed into the bedrock in places with pink coralline crusts, Pomatoceros triqueter and Balanus balanus encrusting the rock surface."
