"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10164804","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033298","1985-08-29","1985-08-29","D","Rubha na Cille Point (Outer Loch Sween)","Point","55.9487899618342","-5.71575901320601","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10189070","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033267","1985-08-29","1985-08-29","D","W of Rubha na Cille (Outer Loch Sween)","Point","55.9496865342155","-5.71584500771084","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10185572","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033275","1985-09-03","1985-09-03","D","Eilean nan Leac (Loch Sween)","Point","55.9168503286543","-5.70149076532372","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10200557","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033300","1985-08-19","1985-08-19","D","Island of Danna, Eilean nan Uan (Loch Sween)","Point","55.9359343291525","-5.70972071716831","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10176675","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033266","1985-08-29","1985-08-29","D","Rubha na Cille Point (Outer Loch Sween)","Point","55.9487899618342","-5.71575901320601","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10200556","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033290","1985-08-29","1985-08-29","D","W of Rubha na Cille (Outer Loch Sween)","Point","55.9496865342155","-5.71584500771084","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10197170","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033402","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10166534","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033403","1985-05-07","1985-05-07","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10217093","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033386","1984-08-26","1984-08-26","D","An Grianan (Loch Sween)","Point","55.9763253413379","-5.66708754439533","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10193646","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033371","1985-04-05","1985-04-05","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122679325605","-5.63759483011619","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10191243","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033337","1985-08-31","1985-08-31","D","Kilbride (Loch Sween)","Point","55.960661404856","-5.64957497340963","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10219730","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033338","1985-08-30","1985-08-30","D","Mainland E of Eilean Loain (Loch Sween)","Point","56.0079464068318","-5.60107900939861","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10204039","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033339","1984-08-24","1984-08-24","D","Ashfield (Loch Sween)","Point","56.010020223635","-5.5916427081296","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10204041","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033340","1982-05-14","1982-05-14","D","Seafield (Loch Sween)","Point","56.0287449081227","-5.56608703198639","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10208874","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033341","1984-08-29","1984-08-29","D","W Caol Scotnish narrows (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10197136","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033342","1984-08-28","1984-08-28","D","Taynish Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10163500","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033343","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10171710","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033344","1985-05-07","1985-05-07","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10182838","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033345","1985-04-05","1985-04-05","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122679325605","-5.63759483011619","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10179764","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033346","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10220502","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033347","1985-08-20","1985-08-20","D","Ceann an t-Sailean (North Bay) (Loch Sween)","Point","55.9617411564316","-5.67372111662735","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10189941","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033348","1985-04-05","1985-04-05","D","Rubha Bhreatannich, S (Loch Sween)","Point","55.9546636643626","-5.66984446998306","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10193312","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033349","1985-08-18","1985-08-18","D","Loch na Cille, Port nan Gallan (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10193314","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033350","1985-08-20","1985-08-20","D","Head of Loch na Cille (Loch Sween)","Point","55.9631997873609","-5.68508072590774","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10211834","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033397","1984-08-24","1984-08-24","D","Daltot Point (Loch Sween)","Point","55.9848720038011","-5.62138469788202","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10219022","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033398","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.034370763729","-5.58908956290798","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10158064","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033288","1982-05-09","1982-05-09","D","Eilean Naomachd (Outer Loch Sween)","Point","55.8984054658158","-5.68692871117581","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10158059","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033285","1985-09-03","1985-09-03","D","Eilean nan Leac (Loch Sween)","Point","55.9168503286543","-5.70149076532372","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10158066","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033289","1985-09-04","1985-09-04","D","Doide Point and Bay to South (Loch Sween)","Point","55.9255187459399","-5.682299650701","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10158061","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033286","1982-05-08","1982-05-08","D","Island of Danna, Eilean a Chapuill (Loch Sween)","Point","55.9338853823656","-5.70311726831749","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10158054","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033282","1985-08-19","1985-08-19","D","Island of Danna, Eilean nan Uan (Loch Sween)","Point","55.9359343291525","-5.70972071716831","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10158074","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033294","1985-08-29","1985-08-29","D","Rubha na Cille Point (Outer Loch Sween)","Point","55.9487899618342","-5.71575901320601","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10158051","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033280","1985-08-29","1985-08-29","D","W of Rubha na Cille (Outer Loch Sween)","Point","55.9496865342155","-5.71584500771084","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10158000","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033237","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10157968","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033221","1985-08-30","1985-08-30","D","Rubha Cladh Eoin (Loch Sween)","Point","56.0148819591478","-5.59450226727142","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157970","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033222","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.034370763729","-5.58908956290798","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157972","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033223","1984-08-29","1984-08-29","D","Caol Scotnish, inside entrance (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157974","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033224","1984-09-08","1984-09-08","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0350339236959","-5.59718102896708","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157976","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033225","1984-09-08","1984-09-08","D","S of Sron Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157978","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033226","1984-09-01","1984-09-01","D","Taynish East (N) (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157980","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033227","1984-08-28","1984-08-28","D","West Taynish (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157982","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033228","1984-09-08","1984-09-08","D","Opposite Tighavullin (Loch Sween)","Point","56.0086103195536","-5.63965783298078","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157984","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033229","1984-09-08","1984-09-08","D","Island off Dun Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157986","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033230","1984-09-08","1984-09-08","D","S of Kilmory A (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157988","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033231","1985-09-05","1985-09-05","D","E of An Grianan (Loch Sween)","Point","55.9720801911607","-5.65866841591101","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157990","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033232","1985-08-31","1985-08-31","D","Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157992","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033233","1985-08-20","1985-08-20","D","Ceann an t-Sailean (mouth) (Loch Sween)","Point","55.9627331673175","-5.67060921852013","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157994","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033234","1985-04-05","1985-04-05","D","Ceann an t-Sailean (Loch Sween)","Point","55.9552021911285","-5.68191573127447","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157996","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033235","1985-09-05","1985-09-05","D","Rubha Bhreatannich, N point (Loch Sween)","Point","55.962899926671","-5.66501449015203","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10157998","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033236","1985-09-05","1985-09-05","D","Rubha Bhreatannich, E side (Loch Sween)","Point","55.9619318732149","-5.66732731952377","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10158196","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033366","1985-09-04","1985-09-04","D","Rubha Leathann (Loch Sween)","Point","55.9346997564549","-5.67596341382082","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10158198","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033367","1985-08-19","1985-08-19","D","Eilean nam Uan Bay (Loch Sween)","Point","55.9381757694298","-5.70993525992433","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10158200","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033368","1985-08-19","1985-08-19","D","Island of Danna, Liath Eilean Channel (Loch Sween)","Point","55.9414100834547","-5.707040586821","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10158202","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033369","1985-08-21","1985-08-21","D","Rubha na Garbhairdh (Loch Sween)","Point","55.9621115920641","-5.69138915393471","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10158204","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033370","1985-08-17","1985-08-17","D","Loch na Cille, Chapel (Loch Sween)","Point","55.961023067697","-5.69769721360764","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10158123","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033337","1985-08-31","1985-08-31","D","Kilbride (Loch Sween)","Point","55.960661404856","-5.64957497340963","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158127","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033338","1985-08-30","1985-08-30","D","Mainland E of Eilean Loain (Loch Sween)","Point","56.0079464068318","-5.60107900939861","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158131","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033339","1984-08-24","1984-08-24","D","Ashfield (Loch Sween)","Point","56.010020223635","-5.5916427081296","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158135","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033340","1982-05-14","1982-05-14","D","Seafield (Loch Sween)","Point","56.0287449081227","-5.56608703198639","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158139","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033341","1984-08-29","1984-08-29","D","W Caol Scotnish narrows (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158143","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033342","1984-08-28","1984-08-28","D","Taynish Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158147","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033343","1985-05-07","1985-05-07","D","Linne Mhuirich Rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158151","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033344","1985-05-07","1985-05-07","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158155","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033345","1985-04-05","1985-04-05","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122679325605","-5.63759483011619","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158159","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033346","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158163","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033347","1985-08-20","1985-08-20","D","Ceann an t-Sailean (North Bay) (Loch Sween)","Point","55.9617411564316","-5.67372111662735","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158167","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033348","1985-04-05","1985-04-05","D","Rubha Bhreatannich, S (Loch Sween)","Point","55.9546636643626","-5.66984446998306","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158171","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033349","1985-08-18","1985-08-18","D","Loch na Cille, Port nan Gallan (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10158175","JNCCMNCR10000097","1982-85 NCC Loch Sween littoral habitats review","JNCCMNCR10033350","1985-08-20","1985-08-20","D","Head of Loch na Cille (Loch Sween)","Point","55.9631997873609","-5.68508072590774","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
