"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10143554","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023130","1995-07-11","1995-07-11","D","Offshore Rora Head (NW Hoy)","Point","58.872993487973","-3.45155054986236","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10201256","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023161","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10217793","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023130","1995-07-11","1995-07-11","D","Offshore Rora Head (NW Hoy)","Point","58.872993487973","-3.45155054986236","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10210126","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023233","1995-07-12","1995-07-12","D","Offshore Castle (SW Mainland)","Point","59.000401813723","-3.37335310810154","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10198439","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023174","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10217796","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023129","1995-07-09","1995-07-09","D","NE of Geo of Hellia (NW Hoy)","Point","58.9212397507076","-3.40804333924082","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10180096","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023183","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937941834","-3.36465280599381","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10221849","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023220","1995-07-13","1995-07-13","D","Cave at Point of Lyre Geo (SW Mainland)","Point","59.0077127725819","-3.36145637050576","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10161672","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023179","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937920761","-3.36465280610409","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10205533","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023221","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937920761","-3.36465280610409","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10170595","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023151","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10188342","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023205","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10163427","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023246","1995-07-10","1995-07-10","D","Between St John's Head and Geo of Hellia (NW Hoy)","Point","58.9144876206014","-3.41942982819968","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10171228","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023178","1995-07-10","1995-07-10","D","S of Skrowa Skerry (SW Mainland)","Point","58.9752528878774","-3.36487205798342","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10222455","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023241","1995-07-11","1995-07-11","D","Inshore Rora Head (NW Hoy)","Point","58.8729439009496","-3.43992824585712","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10187028","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023156","1995-07-09","1995-07-09","D","NE of Geo of Hellia (NW Hoy)","Point","58.9212397507076","-3.40804333924082","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10165499","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023134","1995-07-10","1995-07-10","D","NW of Kirk Rocks (SW Mainland)","Point","58.9596338775493","-3.33817560891423","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10179759","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023133","1995-07-09","1995-07-09","D","Kame of Hoy (NW Hoy)","Point","58.9262998807111","-3.39872275717863","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10176662","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023190","1995-07-12","1995-07-12","D","Offshore Castle (SW Mainland)","Point","59.000401813723","-3.37335310810154","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10175110","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023147","1995-07-13","1995-07-13","D","Cave at Point of Lyre Geo (SW Mainland)","Point","59.0077127725819","-3.36145637050576","WGS84","EIR.SC","Sponge crusts on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10202564","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023237","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937920761","-3.36465280610409","WGS84","EIR.SC","Sponge crusts on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10213227","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023164","1995-07-13","1995-07-13","D","Cave at Point of Lyre Geo (SW Mainland)","Point","59.0077127725819","-3.36145637050576","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10221934","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023253","1995-07-09","1995-07-09","D","NE of Geo of Hellia (NW Hoy)","Point","58.9212397507076","-3.40804333924082","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10198440","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023174","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","ELR.Coff","Corallina officinalis on very exposed lower eulittoral rock"
"JNCCMNCR10187138","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023218","1995-07-09","1995-07-09","D","Geo of Hellia (NW Hoy)","Point","58.9179866329034","-3.41158486533958","WGS84","ELR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10176942","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023193","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","ELR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10166035","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023248","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10186813","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023145","1995-07-04","1995-07-04","D","Houton Head (Hoy Sound)","Point","58.91131938818","-3.20990472057306","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10220148","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023245","1995-07-04","1995-07-04","D","Houton Head (Hoy Sound)","Point","58.91131938818","-3.20990472057306","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10199753","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023139","1995-07-12","1995-07-12","D","Offshore Castle (SW Mainland)","Point","59.000401813723","-3.37335310810154","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10187516","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023236","1995-07-04","1995-07-04","D","SSE of Riddock Shoal (Hoy Sound)","Point","58.9246553013745","-3.24319987742826","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10203105","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023142","1995-07-04","1995-07-04","D","W of Riddock Shoal (Hoy Sound)","Point","58.9279802113724","-3.26155921768917","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10197962","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023149","1995-07-05","1995-07-05","D","Bay of Navershaw (Hoy Sound)","Point","58.9612927373293","-3.27164550435502","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10189113","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023212","1995-07-06","1995-07-06","D","W of Sandside Point (Hoy Sound)","Point","58.9408091502631","-3.28131725135319","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10187517","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023236","1995-07-04","1995-07-04","D","SSE of Riddock Shoal (Hoy Sound)","Point","58.9246553013745","-3.24319987742826","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10189643","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023166","1995-07-05","1995-07-05","D","Bring Head (Hoy Sound)","Point","58.9000775181443","-3.27056107572857","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10206089","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023138","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10197963","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023149","1995-07-05","1995-07-05","D","Bay of Navershaw (Hoy Sound)","Point","58.9612927373293","-3.27164550435502","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10193822","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023146","1995-07-06","1995-07-06","D","The Fleshes (Hoy Sound)","Point","58.9119162489321","-3.27850946410687","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10186390","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023135","1995-07-08","1995-07-08","D","W of Calf of Cava (Hoy Sound)","Point","58.8854482716883","-3.18124138113417","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10199819","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023171","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.8887459895101","-3.23723150615131","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10222456","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023241","1995-07-11","1995-07-11","D","Inshore Rora Head (NW Hoy)","Point","58.8729439009496","-3.43992824585712","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10198330","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023143","1995-07-12","1995-07-12","D","SW of Castle (SW Mainland)","Point","58.9995592821423","-3.36809729675558","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10197969","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023150","1995-07-13","1995-07-13","D","Point of Lyre Geo (SW Mainland)","Point","59.0076577782832","-3.36667766254101","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10143720","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023220","1995-07-13","1995-07-13","D","Cave at Point of Lyre Geo (SW Mainland)","Point","59.0077127725819","-3.36145637050576","WGS84","IR.FIR.SG.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely-scoured vertical infralittoral rock"
"JNCCMNCR10143645","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023179","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937920761","-3.36465280610409","WGS84","IR.FIR.SG.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely-scoured vertical infralittoral rock"
"JNCCMNCR10143586","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023147","1995-07-13","1995-07-13","D","Cave at Point of Lyre Geo (SW Mainland)","Point","59.0077127725819","-3.36145637050576","WGS84","IR.FIR.SG.CrSp","Crustose sponges on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10143752","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023237","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937920761","-3.36465280610409","WGS84","IR.FIR.SG.CrSp","Crustose sponges on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10143615","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023164","1995-07-13","1995-07-13","D","Cave at Point of Lyre Geo (SW Mainland)","Point","59.0077127725819","-3.36145637050576","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10143783","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023253","1995-07-09","1995-07-09","D","NE of Geo of Hellia (NW Hoy)","Point","58.9212397507076","-3.40804333924082","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10143722","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023221","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937920761","-3.36465280610409","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10143634","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023174","1995-07-11","1995-07-11","D","Old Man of Hoy shore (NW Hoy)","Point","58.8879096388693","-3.43320508757749","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10143551","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023129","1995-07-09","1995-07-09","D","NE of Geo of Hellia (NW Hoy)","Point","58.9212397507076","-3.40804333924082","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10143654","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023183","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937941834","-3.36465280599381","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10143736","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023229","1995-07-12","1995-07-12","D","Castle (cave) (SW Mainland)","Point","59.0004937941834","-3.36465280599381","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10143593","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023151","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10143770","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023246","1995-07-10","1995-07-10","D","Between St John's Head and Geo of Hellia (NW Hoy)","Point","58.9144876206014","-3.41942982819968","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10143643","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023178","1995-07-10","1995-07-10","D","S of Skrowa Skerry (SW Mainland)","Point","58.9752528878774","-3.36487205798342","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10143691","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023205","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10143760","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023241","1995-07-11","1995-07-11","D","Inshore Rora Head (NW Hoy)","Point","58.8729439009496","-3.43992824585712","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10143602","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023156","1995-07-09","1995-07-09","D","NE of Geo of Hellia (NW Hoy)","Point","58.9212397507076","-3.40804333924082","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10143562","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023134","1995-07-10","1995-07-10","D","NW of Kirk Rocks (SW Mainland)","Point","58.9596338775493","-3.33817560891423","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10143560","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023133","1995-07-09","1995-07-09","D","Kame of Hoy (NW Hoy)","Point","58.9262998807111","-3.39872275717863","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10143666","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023190","1995-07-12","1995-07-12","D","Offshore Castle (SW Mainland)","Point","59.000401813723","-3.37335310810154","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10143692","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023205","1995-07-11","1995-07-11","D","Old Man of Hoy (NW Hoy)","Point","58.8862928286944","-3.43493087265436","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10143761","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023241","1995-07-11","1995-07-11","D","Inshore Rora Head (NW Hoy)","Point","58.8729439009496","-3.43992824585712","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10143579","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023143","1995-07-12","1995-07-12","D","SW of Castle (SW Mainland)","Point","58.9995592821423","-3.36809729675558","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10143550","JNCCMNCR10000449","1995 MNCR west Mainland and Hoy (Orkney) survey","JNCCMNCR10023128","1995-07-05","1995-07-05","D","Scad Head (Hoy Sound)","Point","58.8887459895101","-3.23723150615131","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
