"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10166321","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000163","1988-06-26","1988-06-26","D","Offshore (Loch na Dal, Skye)","Point","57.1583283837625","-5.76856403648569","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10191979","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000223","1988-06-21","1988-06-21","D","Eilean Beag channel (Loch Snizort, Skye)","Point","57.5315302536744","-6.40388110262857","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10182080","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000231","1988-06-21","1988-06-21","D","Eilean Beag channel (Loch Snizort, Skye)","Point","57.5315302536744","-6.40388110262857","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10177510","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10005125","1988-06-21","1988-06-21","D","E of Sgeir an D—in (Loch Greshornish, Skye)","Point","57.5157223826501","-6.41868562170401","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10165689","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000095","1988-06-17","1988-06-17","D","Inner Loch Harport (Loch Bracadale, Skye)","Point","57.3181100995348","-6.3599900444458","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10182798","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000104","1988-06-22","1988-06-22","D","N of Gob Uisgebrigh (Loch Snizort, Skye)","Point","57.5148562644012","-6.46872103757145","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10175624","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000057","1988-06-25","1988-06-25","D","Mid loch (Loch Ainort, Skye)","Point","57.2854168200856","-6.047233177705","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10196410","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000266","1988-06-22","1988-06-22","D","NE of Ru Chorachan (Uig Bay, Skye)","Point","57.5744945184476","-6.38396939220378","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10162601","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000127","1988-06-18","1988-06-18","D","Head of loch (Loch Pooltiel, Skye)","Point","57.455704792046","-6.73350258708655","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10222412","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000126","1988-06-18","1988-06-18","D","Mid loch (Loch Pooltiel, Skye)","Point","57.4623654069112","-6.74771950305293","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10178682","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000177","1988-06-24","1988-06-24","D","Inner loch (Loch Portree, Skye)","Point","57.4071093547386","-6.17562940281383","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10221295","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000077","1988-06-26","1988-06-26","D","Entrance (Loch na Dal, Skye)","Point","57.161416460886","-5.78542596985881","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10190002","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000086","1988-06-21","1988-06-21","D","Mid loch (Loch Snizort Beag, Skye)","Point","57.5058209019559","-6.36736027184196","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10166322","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000163","1988-06-26","1988-06-26","D","Offshore (Loch na Dal, Skye)","Point","57.1583283837625","-5.76856403648569","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10100475","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000233","1988-06-24","1988-06-24","D","NE of An Aird (Sound of Raasay, Skye)","Point","57.3457912942651","-6.09879390948652","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10167765","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000233","1988-06-24","1988-06-24","D","NE of An Aird (Sound of Raasay, Skye)","Point","57.3457912942651","-6.09879390948652","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10180642","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000117","1988-06-23","1988-06-23","D","N Fladda Chuain (Trotternish, Skye)","Point","57.7478426015294","-6.44198303922068","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10207291","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000180","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","CR.Cv","Caves and overhangs (deep)"
"JNCCMNCR10100368","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000180","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","CR.FCR.Cv","Circalittoral caves and overhangs"
"JNCCMNCR10100484","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000238","1988-06-26","1988-06-26","D","S end (Kyle Rhea, Skye)","Point","57.2289827544923","-5.65973730362689","WGS84","CR.HCR.FaT.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10100564","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000277","1988-06-23","1988-06-23","D","N Fladda Chuain (Trotternish, Skye)","Point","57.7478426015294","-6.44198303922068","WGS84","CR.HCR.FaT.CTub","Tubularia indivisa on tide-swept circalittoral rock"
"JNCCMNCR10100474","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000232","1988-06-24","1988-06-24","D","Outer loch (Loch Portree, Skye)","Point","57.4073113425621","-6.14232950904617","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10100115","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000055","1988-06-19","1988-06-19","D","W of Ardmore Point (Loch Dunvegan, Skye)","Point","57.5397180304502","-6.67583014838226","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10100207","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000101","1988-06-15","1988-06-15","D","E end of sound (Soay Sound, Skye)","Point","57.16973463893","-6.17773027196171","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10100251","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000123","1988-06-24","1988-06-24","D","E of McMillan's Rock (Sound of Raasay, Skye)","Point","57.3518466312468","-6.10612428378468","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10100403","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000197","1988-06-21","1988-06-21","D","Mid loch (Loch Snizort Beag, Skye)","Point","57.5058208987433","-6.36736027195493","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10100218","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000106","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10100471","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000230","1988-06-21","1988-06-21","D","Eilean Beag channel (Loch Snizort, Skye)","Point","57.5315302536744","-6.40388110262857","WGS84","CR.LCR.BrAs.AmenCio.Ant","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, with Antedon spp. on wave-sheltered circalittoral rock"
"JNCCMNCR10100405","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000198","1988-06-24","1988-06-24","D","Headland N of Tianavaig Bay (Sound of Raasay, Skye)","Point","57.373430109032","-6.13350864675417","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10100050","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000025","1988-06-21","1988-06-21","D","E of Lyndale Point (Loch Snizort, Skye)","Point","57.5328908117224","-6.39066849522364","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10183265","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000270","1988-06-15","1988-06-15","D","SW of Ulfhart Point (Soay Sound, Skye)","Point","57.1680619399897","-6.19775611085843","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10164411","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000061","1988-06-16","1988-06-16","D","Entrance (Loch Brittle, Skye)","Point","57.1681115920179","-6.3310247201848","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10162634","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000011","1988-06-17","1988-06-17","D","Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3856153364438","-6.56121179286464","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10201864","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000010","1988-06-17","1988-06-17","D","Loch Bharcasaig (Loch Bracadale, Skye)","Point","57.3856153364438","-6.56121179286464","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10196744","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000175","1988-06-17","1988-06-17","D","Channel E of Wiay (Loch Bracadale, Skye)","Point","57.3367553444029","-6.4792933282837","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10212396","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000062","1988-06-19","1988-06-19","D","NE Rubha Maol (Loch Bay, Skye)","Point","57.5121564961581","-6.59373865264932","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10161902","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000071","1988-06-19","1988-06-19","D","NNE of Sgeir nam Biast (Loch Dunvegan, Skye)","Point","57.5194844964368","-6.61472271864368","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10183249","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000174","1988-06-16","1988-06-16","D","Middle of loch, NW of Creag Mh¢r (Loch Brittle, Skye)","Point","57.1914634935332","-6.31106825355862","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10188084","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000153","1988-06-22","1988-06-22","D","Aros Bay (Loch Snizort, Skye)","Point","57.5501975386016","-6.56172836858447","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10175331","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000141","1988-06-17","1988-06-17","D","NE of Tarner Island (Loch Bracadale, Skye)","Point","57.3630806858562","-6.49266101071443","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10185279","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000276","1988-06-17","1988-06-17","D","Channel E of Wiay (Loch Bracadale, Skye)","Point","57.3367553444029","-6.4792933282837","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10164148","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000162","1988-06-24","1988-06-24","D","Mid loch (Loch Sligachan, Skye)","Point","57.3142979209875","-6.12685791025672","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10221578","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000055","1988-06-19","1988-06-19","D","W of Ardmore Point (Loch Dunvegan, Skye)","Point","57.5397180304502","-6.67583014838226","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10177160","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000007","1988-06-25","1988-06-25","D","Caolas Pabbay, Inner Sound (Broadford Bay, Skye)","Point","57.265670967939","-5.84591531994915","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10205423","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000113","1988-06-21","1988-06-21","D","NE of Odhar Sgeir (Loch Snizort Beag, Skye)","Point","57.4991741001342","-6.35153005083626","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10164162","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000038","1988-06-22","1988-06-22","D","E Sgeir a Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6004104063241","-6.5160923439523","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10194956","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000190","1988-06-21","1988-06-21","D","W of Crachan Rock (Loch Greshornish, Skye)","Point","57.4897100240395","-6.44225961130608","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10173471","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000014","1988-06-15","1988-06-15","D","E of Sgeir Mh¢r (Soay Sound, Skye)","Point","57.1589065727477","-6.29800370597585","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10201088","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000069","1988-06-15","1988-06-15","D","SW of Ulfhart Point (Soay Sound, Skye)","Point","57.1680619399897","-6.19775611085843","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10215147","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000274","1988-06-21","1988-06-21","D","Inner Sill (Loch Greshornish, Skye)","Point","57.5055789247334","-6.42581159007283","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10100431","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000211","1988-06-19","1988-06-19","D","W of Ardmore Point (Loch Dunvegan, Skye)","Point","57.5397180304502","-6.67583014838226","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10100048","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000024","1988-06-18","1988-06-18","D","Neist Point (Skye)","Point","57.4238384893452","-6.79107723296599","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100097","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000047","1988-06-22","1988-06-22","D","N of Gob Uisgebrigh (Loch Snizort, Skye)","Point","57.5148562644012","-6.46872103757145","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100353","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000172","1988-06-26","1988-06-26","D","S end (Kyle Rhea, Skye)","Point","57.2289827544923","-5.65973730362689","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100074","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000036","1988-06-23","1988-06-23","D","N Fladda Chuain (Trotternish, Skye)","Point","57.7478426015294","-6.44198303922068","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100125","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000059","1988-06-18","1988-06-18","D","SW An Dubh Sgeir (Skye)","Point","57.3338995544919","-6.67121448616855","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100446","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000218","1988-06-24","1988-06-24","D","SE of Viewfield Rock (Loch Portree, Skye)","Point","57.4119191070944","-6.16617950278584","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100527","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000260","1988-06-25","1988-06-25","D","N of Rubha Reireag (Loch na Cairidh, Skye)","Point","57.3011290058755","-6.03401077276147","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10100294","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000145","1988-06-15","1988-06-15","D","E of Sgeir Mh¢r (Soay Sound, Skye)","Point","57.1589009395692","-6.29804583358348","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10100156","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000075","1988-06-23","1988-06-23","D","Reef NE of Staffin Island (Trotternish, Skye)","Point","57.6760385230179","-6.11927843422829","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10100197","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000096","1988-06-19","1988-06-19","D","NE Rubha Maol (Loch Bay, Skye)","Point","57.5121564961581","-6.59373865264932","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10100593","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000291","1988-06-22","1988-06-22","D","Pinnacle NW of Greshornish Point (Loch Snizort, Skye)","Point","57.5310811868104","-6.44228452283953","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10100181","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000088","1988-06-24","1988-06-24","D","E of McMillan's Rock (Sound of Raasay, Skye)","Point","57.3518466312468","-6.10612428378468","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10100339","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000166","1988-06-22","1988-06-22","D","N of Gob Uisgebrigh (Loch Snizort, Skye)","Point","57.5148562644012","-6.46872103757145","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10100581","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000285","1988-06-17","1988-06-17","D","SW Wiay (Loch Bracadale, Skye)","Point","57.3297719736093","-6.50604672119867","WGS84","CR.MCR.EcCr.CarSp","Caryophyllia smithii, sponges and crustose communities on wave-exposed circalittoral rock"
"JNCCMNCR10100175","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000085","1988-06-18","1988-06-18","D","The Merchant (Skye)","Point","57.4555469367948","-6.78521989847473","WGS84","CR.MCR.EcCr.CarSp","Caryophyllia smithii, sponges and crustose communities on wave-exposed circalittoral rock"
"JNCCMNCR10100088","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000043","1988-06-26","1988-06-26","D","Pinnacle SE of Ard Thurnish (Sound of Sleat,Skye)","Point","57.0080247264093","-5.91977081671372","WGS84","CR.MCR.EcCr.CarSwi.LgAs","Caryophyllia smithii, Swiftia pallida and large solitary ascidians on exposed or moderately exposed circalittoral rock"
"JNCCMNCR10100543","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000267","1988-06-23","1988-06-23","D","Reef NE of Staffin Island (Trotternish, Skye)","Point","57.6760385230179","-6.11927843422829","WGS84","CR.MCR.EcCr.CarSwi.LgAs","Caryophyllia smithii, Swiftia pallida and large solitary ascidians on exposed or moderately exposed circalittoral rock"
"JNCCMNCR10100303","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000149","1988-06-22","1988-06-22","D","S of South Ascrib (Loch Snizort, Skye)","Point","57.5790391684841","-6.51008994862155","WGS84","CR.MCR.EcCr.CarSwi.LgAs","Caryophyllia smithii, Swiftia pallida and large solitary ascidians on exposed or moderately exposed circalittoral rock"
"JNCCMNCR10100322","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000159","1988-06-18","1988-06-18","D","Neist Point (Skye)","Point","57.4238384893452","-6.79107723296599","WGS84","CR.MCR.EcCr.FaAlCr","Faunal and algal crusts on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10100499","JNCCMNCR10000002","1988 MNCR Skye sealochs survey","JNCCMNCR10000246","1988-06-22","1988-06-22","D","E Sgeir a Chuain, Ascribs (Loch Snizort, Skye)","Point","57.6004104063241","-6.5160923439523","WGS84","CR.MCR.EcCr.FaAlCr.Car","Caryophyllia smithii with faunal and algal crusts on moderately wave-exposed circalittoral rock"
