"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10180756","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022215","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.2527248712235","-2.63684009583628","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10198827","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022179","1997-07-27","1997-07-27","D","Caves, Grey Head (Eday Sound)","Point","59.2463810143747","-2.73815368544319","WGS84","EIR.SC","Sponge crusts on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10174600","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022240","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.2527248712235","-2.63684009583628","WGS84","EIR.SC","Sponge crusts on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10209696","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028638","1997-06-16","1997-06-16","D","Start Point (South Sanday)","Point","59.2757568264241","-2.37109425881876","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10194153","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022194","1997-07-27","1997-07-27","D","Caves, Grey Head (Eday Sound)","Point","59.2463810143747","-2.73815368544319","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10170179","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022202","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.252715479087","-2.63683417963068","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10190958","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028622","1997-06-12","1997-06-12","D","Bay of Stove (South Sanday)","Point","59.1921257763515","-2.68612088962826","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10216012","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028626","1997-06-13","1997-06-13","D","Bay of London (Eday Sound)","Point","59.191621770481","-2.76050026326509","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10217037","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028661","1997-07-30","1997-07-30","D","SW of the Skerry, Otterswick (North Sanday)","Point","59.2941178987692","-2.51665535311292","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10190452","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028667","1997-08-01","1997-08-01","D","E Bay of Sandquoy (North Sanday)","Point","59.2960677590948","-2.45119854573783","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10192642","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028668","1997-08-01","1997-08-01","D","Roos Wick (North Sanday)","Point","59.2927299361682","-2.60914903348102","WGS84","IGS.FaS","Shallow sand faunal communities"
"JNCCMNCR10192367","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028657","1997-07-30","1997-07-30","D","E North Ronaldsay Firth (North Sanday)","Point","59.3074403236225","-2.37670888274803","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10189088","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022315","1997-07-28","1997-07-28","D","E of Taing of Westove, Burness (North Sanday)","Point","59.2944573843631","-2.58495277637948","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10177365","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028620","1997-06-12","1997-06-12","D","Off Millgrip, SW Stronsay (Eday Sound)","Point","59.0911226739919","-2.69771407815576","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10164299","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028621","1997-06-16","1997-06-16","D","SW Linga Holm (Eday Sound)","Point","59.1267628096174","-2.68324021032681","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10222063","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028627","1997-06-14","1997-06-14","D","E Bay of Greentoft (Eday Sound)","Point","59.1401111987357","-2.7383842591422","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10161980","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028641","1997-06-16","1997-06-16","D","Backaskaill Bay (South Sanday)","Point","59.2297570179286","-2.61363209624071","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10171868","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028642","1997-06-16","1997-06-16","D","Kettletoft Bay (South Sanday)","Point","59.2303973363083","-2.59173991144919","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10178114","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028645","1997-06-17","1997-06-17","D","Bay of Lopness (South Sanday)","Point","59.2655428007683","-2.44903999075688","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10200740","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028654","1997-07-29","1997-07-29","D","W Kirk Taing (North Sanday)","Point","59.2680821562243","-2.5371358238455","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10223892","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028658","1997-07-30","1997-07-30","D","W Otterswick (North Sanday)","Point","59.2807528303127","-2.53505428276059","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10190959","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028622","1997-06-12","1997-06-12","D","Bay of Stove (South Sanday)","Point","59.1921257763515","-2.68612088962826","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10216013","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028626","1997-06-13","1997-06-13","D","Bay of London (Eday Sound)","Point","59.191621770481","-2.76050026326509","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10161981","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028641","1997-06-16","1997-06-16","D","Backaskaill Bay (South Sanday)","Point","59.2297570179286","-2.61363209624071","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10171869","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028642","1997-06-16","1997-06-16","D","Kettletoft Bay (South Sanday)","Point","59.2303973363083","-2.59173991144919","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10178115","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028645","1997-06-17","1997-06-17","D","Bay of Lopness (South Sanday)","Point","59.2655428007683","-2.44903999075688","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10217038","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028661","1997-07-30","1997-07-30","D","SW of the Skerry, Otterswick (North Sanday)","Point","59.2941178987692","-2.51665535311292","WGS84","IMU.TubeAP","Semi-permanent tube-building amphipods and polychaetes in sublittoral mud or muddy sand"
"JNCCMNCR10221210","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028640","1997-06-12","1997-06-12","D","St Catherine's Bay, Stronsay (Eday Sound)","Point","59.1361526343084","-2.6561664122771","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10212183","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028650","1997-07-27","1997-07-27","D","Off Scuthi Head (Eday Sound)","Point","59.2469041351122","-2.6516332709113","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10141813","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022179","1997-07-27","1997-07-27","D","Caves, Grey Head (Eday Sound)","Point","59.2463810143747","-2.73815368544319","WGS84","IR.FIR.SG.CrSp","Crustose sponges on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10151057","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028638","1997-06-16","1997-06-16","D","Start Point (South Sanday)","Point","59.2757568264241","-2.37109425881876","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10141838","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022194","1997-07-27","1997-07-27","D","Caves, Grey Head (Eday Sound)","Point","59.2463810143747","-2.73815368544319","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10141849","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022202","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.252715479087","-2.63683417963068","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10141843","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022197","1997-07-27","1997-07-27","D","Caves, Grey Head (Eday Sound)","Point","59.2464412728881","-2.73822963314454","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10141850","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022202","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.252715479087","-2.63683417963068","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10151055","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028636","1997-06-16","1997-06-16","D","Start Point (South Sanday)","Point","59.2757568264241","-2.37109425881876","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10151056","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028637","1997-06-16","1997-06-16","D","Start Point (South Sanday)","Point","59.2757568264241","-2.37109425881876","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10151065","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028646","1997-06-17","1997-06-17","D","Baa Gruna (South Sanday)","Point","59.239918987374","-2.48253113125693","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10141848","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022201","1997-07-27","1997-07-27","D","Caves, Grey Head (Eday Sound)","Point","59.2464412728881","-2.73822963314454","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10141928","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022240","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.2527248712235","-2.63684009583628","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10142061","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022308","1997-07-28","1997-07-28","D","E of Taing of Westove, Burness (North Sanday)","Point","59.2944573843631","-2.58495277637948","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10151087","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028666","1997-08-01","1997-08-01","D","E Bay of Sandquoy (North Sanday)","Point","59.2960677590948","-2.45119854573783","WGS84","IR.HIR.KSed.ProtAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10141876","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022215","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.2527248712235","-2.63684009583628","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10141939","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022246","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.2527248712235","-2.63684009583628","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10151047","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028628","1997-06-14","1997-06-14","D","Eday Gruna (Eday Sound)","Point","59.1373897218245","-2.72731593602885","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10151053","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028634","1997-06-15","1997-06-15","D","Dennis Skerry (South Sanday)","Point","59.1955770489248","-2.66133284077794","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10141944","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022249","1997-07-27","1997-07-27","D","NE Scuthi Head (Eday Sound)","Point","59.2527248712235","-2.63684009583628","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10151090","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028669","1997-08-01","1997-08-01","D","Roos Wick (North Sanday)","Point","59.2927299361682","-2.60914903348102","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10151054","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028635","1997-06-15","1997-06-15","D","Holm Sound (South Sanday)","Point","59.2202726124316","-2.58665946233015","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10151072","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028652","1997-07-29","1997-07-29","D","W Kirk Taing (North Sanday)","Point","59.2680487692927","-2.53718201434802","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10151073","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028653","1997-07-29","1997-07-29","D","W Kirk Taing (North Sanday)","Point","59.2680821562243","-2.5371358238455","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10151063","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028644","1997-06-17","1997-06-17","D","Mid Sanday Sound (South Sanday)","Point","59.1919525387261","-2.59369977162111","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10151066","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028647","1997-07-27","1997-07-27","D","Whale Point (North Sanday)","Point","59.295277575324","-2.6211329399704","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10141990","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022271","1997-07-28","1997-07-28","D","E of the Lotheran (North Sanday)","Point","59.3052185980479","-2.5882987880192","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10151076","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028656","1997-07-29","1997-07-29","D","W Outer Skerry, Otterswick (North Sanday)","Point","59.2979728537977","-2.51829405245719","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10151084","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028663","1997-07-31","1997-07-31","D","N of Start Point (North Sanday)","Point","59.302962090234","-2.3726204263779","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10151085","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028664","1997-07-31","1997-07-31","D","E of Fosky Reef (South Sanday)","Point","59.2152671869492","-2.56100118618566","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10151086","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028665","1997-08-01","1997-08-01","D","E Bay of Sandquoy (North Sanday)","Point","59.296067760049","-2.45119854580792","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10151069","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028649","1997-07-27","1997-07-27","D","Off Scuthi Head (Eday Sound)","Point","59.2469041351122","-2.6516332709113","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10151042","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028624","1997-06-13","1997-06-13","D","Mid Eday Sound (Eday Sound)","Point","59.1909639279418","-2.71830309460092","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10151045","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028627","1997-06-14","1997-06-14","D","E Bay of Greentoft (Eday Sound)","Point","59.1401111987357","-2.7383842591422","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10141979","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10022266","1997-07-28","1997-07-28","D","N of Whitemill Skerry (North Sanday)","Point","59.3321132522819","-2.53656553045642","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10151037","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028620","1997-06-12","1997-06-12","D","Off Millgrip, SW Stronsay (Eday Sound)","Point","59.0911226739919","-2.69771407815576","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10151036","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028619","1997-06-12","1997-06-12","D","Off Millgrip, SW Stronsay (Eday Sound)","Point","59.0911226739919","-2.69771407815576","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10151041","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028623","1997-06-13","1997-06-13","D","Lashy Sound (Eday Sound)","Point","59.2219336630326","-2.70423862644769","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10151043","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028625","1997-06-13","1997-06-13","D","Greeny Brae (Eday Sound)","Point","59.2159362871082","-2.73319118786628","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10151048","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028629","1997-06-14","1997-06-14","D","N Calf Sound, Calf of Eday (Eday Sound)","Point","59.2392469440423","-2.75560176404496","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10151049","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028630","1997-06-14","1997-06-14","D","Calf Sound (Eday Sound)","Point","59.2257947740809","-2.73673185266948","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10151058","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028639","1997-06-16","1997-06-16","D","Tide-races, N of Tofts Ness (North Sanday)","Point","59.3213019786169","-2.60597100344687","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10151083","JNCCMNCR10000681","1997 MNCR Sanday (Orkney) sublittoral survey","JNCCMNCR10028662","1997-07-31","1997-07-31","D","S of Start Point (South Sanday)","Point","59.2711315757946","-2.38665777310181","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
