"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10166896","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015093","1993-02-12","1993-02-12","D","ENE of Newbiggin (Newbiggin by-the-sea)","Point","55.2036646008478","-1.41440017886554","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10171421","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015207","1993-02-12","1993-02-12","D","3 miles E of South Broomhill (Druridge Bay)","Point","55.2714342456166","-1.47746127405025","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10210290","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015145","1993-01-08","1993-01-08","D","2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)","Point","55.2270907426463","-1.46735131264216","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10220959","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015259","1993-02-12","1993-02-12","D","ENE of the Outer Carrs (Newbiggin by-the-sea)","Point","55.185352528029","-1.47795859598882","WGS84","COS.AmpPar","Ampharete falcata turf with Parvicardium ovale on cohesive muddy very fine sand near margins of deep stratified seas"
"JNCCMNCR10179613","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015088","1993-01-08","1993-01-08","D","NE Birling Carrs (Alnmouth)","Point","55.3660295805037","-1.58885922787862","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10178573","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015106","1993-01-07","1993-01-07","D","E of South Broomhill (Druridge Bay)","Point","55.2719207703565","-1.55489019130782","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10197935","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015206","1993-01-07","1993-01-07","D","E of Radio Mast (Druridge Bay)","Point","55.2630634305311","-1.51769600910025","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10211895","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015080","1993-02-12","1993-02-12","D","E of Alnmouth (Alnmouth)","Point","55.3903833893969","-1.53935554752722","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10172530","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015243","1993-01-07","1993-01-07","D","10m E of Radio Mast (Druridge Bay)","Point","55.2634380587318","-1.54507139896226","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10167473","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015119","1993-01-08","1993-01-08","D","1.5 miles NE of Warkworth Harbour. (Amble)","Point","55.3468809023313","-1.5360750501929","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10212013","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015214","1993-01-08","1993-01-08","D","ENE Birling Carrs (Alnmouth)","Point","55.3699067416881","-1.54211732632096","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10220516","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015189","1993-01-08","1993-01-08","D","6m N of N pier, Warkworth Harbour (Amble)","Point","55.3417075087478","-1.56928450874211","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10129675","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015208","1993-02-12","1993-02-12","D","ENE Birling Carrs (Alnmouth)","Point","55.3733929875316","-1.51414837874952","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129389","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015071","1993-01-08","1993-01-08","D","1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)","Point","55.2262258646372","-1.49644640497049","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129786","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015263","1993-02-12","1993-02-12","D","3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)","Point","55.2347969257351","-1.44240431406914","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129576","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015162","1993-01-07","1993-01-07","D","E of Hauxley Head (Amble)","Point","55.3198767889497","-1.52378359335906","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129796","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015268","1993-02-12","1993-02-12","D","3 miles, NE of Warkworth Harbour. (Amble)","Point","55.3552352579554","-1.4903972075847","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129464","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015107","1993-02-12","1993-02-12","D","3 miles E of Hauxley Head (Amble)","Point","55.323406376628","-1.44463046231651","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129477","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015114","1993-02-12","1993-02-12","D","30m E of Radio Mast (Druridge Bay)","Point","55.2639457980647","-1.49156407483679","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129562","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015155","1993-02-12","1993-02-12","D","3 miles E of Alnmouth (Alnmouth)","Point","55.3904407032709","-1.50794121405862","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129732","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015236","1993-01-07","1993-01-07","D","E of Hauxley Head (Amble)","Point","55.3202635914063","-1.50802109266088","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129431","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015093","1993-02-12","1993-02-12","D","ENE of Newbiggin (Newbiggin by-the-sea)","Point","55.2036646008478","-1.41440017886554","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129673","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015207","1993-02-12","1993-02-12","D","3 miles E of South Broomhill (Druridge Bay)","Point","55.2714342456166","-1.47746127405025","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129538","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015145","1993-01-08","1993-01-08","D","2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)","Point","55.2270907426463","-1.46735131264216","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10129778","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015259","1993-02-12","1993-02-12","D","ENE of the Outer Carrs (Newbiggin by-the-sea)","Point","55.185352528029","-1.47795859598882","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129423","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015089","1993-01-07","1993-01-07","D","E of Radio Mast (Druridge Bay)","Point","55.2630634305311","-1.51769600910025","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10129422","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015088","1993-01-08","1993-01-08","D","NE Birling Carrs (Alnmouth)","Point","55.3660295805037","-1.58885922787862","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10129462","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015106","1993-01-07","1993-01-07","D","E of South Broomhill (Druridge Bay)","Point","55.2719207703565","-1.55489019130782","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10129671","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015206","1993-01-07","1993-01-07","D","E of Radio Mast (Druridge Bay)","Point","55.2630634305311","-1.51769600910025","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10129407","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015080","1993-02-12","1993-02-12","D","E of Alnmouth (Alnmouth)","Point","55.3903833893969","-1.53935554752722","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10129746","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015243","1993-01-07","1993-01-07","D","10m E of Radio Mast (Druridge Bay)","Point","55.2634380587318","-1.54507139896226","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10129487","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015119","1993-01-08","1993-01-08","D","1.5 miles NE of Warkworth Harbour. (Amble)","Point","55.3468809023313","-1.5360750501929","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10129687","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015214","1993-01-08","1993-01-08","D","ENE Birling Carrs (Alnmouth)","Point","55.3699067416881","-1.54211732632096","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10129636","JNCCMNCR10000392","1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey","JNCCMNCR10015189","1993-01-08","1993-01-08","D","6m N of N pier, Warkworth Harbour (Amble)","Point","55.3417075087478","-1.56928450874211","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
