"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10205959","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008853","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Apparently isolated large mound of boulders approximately 50m across, rising from 14.5 to 12.5m BCD. Algal cover increasing towards the top (Lower infralittoral), with approximately 40% cover overall. No attached kelps, but some Laminaria saccharina and Halidrys in drift. Large cover of sponges, particularly Amphilectus fucorum and a variety of others. Many boulder interstices occupied by a variety of animals. Cancer, Homarus, squat lobsters, black gobies, goldsinneys and butterfish among others. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205155","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008832","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Cobbles and pebble plain at 14.5m BCD. Horizontal area of angular cobbles with rounded corners. A few erect algal species typical of the upper circalittoral. Encrusting brown algae predominant, with encrusting reds and corallines. Large cover of hydroids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205826","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008849","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Fairly dense Halidrys on cobbles and boulders at 5.8m BCD, with patches of clean sand between. Many epiphytes on Halidrys, with fairly dense foliose algae underneath. Not a great variety of species, but fairly rich for fish. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206297","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008866","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Horizontal rippled sand at 6.8m BCD. Only drift algae. Clean sand with ripples approximately 30cm apart. Little surface life. Several Liocarcinus depurator eating Echinocardium in the anchor track. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206446","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008870","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Cobbles and pebbles in sand at the base of the reef, at 5.8m BCD. Hydrallmania and algae attached to underlying cobbles sticking out of the sand. A bit closer to the reef, larger patches of cobbles with scour resistant algae. Sand obviously mobile, probably being covered and uncovered frequently. Many Spyridia, and filamentous brown and green algae frequent. Many hermit crabs bearing Hydractinia. Many of the algal species marked only as `present` were later identified from samples. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205383","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008840","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Slope from reef crest of boulders, cobbles and pebbles and patches of gravel. Dense Laminaria digitata, L saccharina and Halidrys at 1.7m BCD. L. hyperborea, Plocamium, Halurus and Cystoclonium all common. Large boulders at around 4m BCD. Main species include Meredithia, Rhodophyllis divaricata, Hypoglossum and Phyllophora traillii on rock face. Reef edge at 6m BCD. Scattered boulders and cobble in loose gravel. Naccaria abundant on cobbles. Asperococcus, Eudesme and Bonnemaisonia also abundant."
"JNCCMNCR10206021","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008856","1986-07-08","1986-07-08","D","S of west prong (mid-Wales Sarns)","Point","52.6753942529423","-4.38040735370245","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Sediment of coarse gravel and pebbles, upper circalittoral, at 15.1m BCD, with some mud. Many mud tubes, 6` long and 1` wide, narrow at the top. A few anemones (Tealia and Sagartia). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206902","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008886","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Cobbles and pebbles in coarse sand, lower infralittoral, at 8.4m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206591","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008877","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Cobbles and small-medium boulders in sand and shell sand, lower infralittoral, 7-8m BCD. A rough plain with some undulations. Halidrys, Dilsea and other red algae common, with occasional Laminaria saccharina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206091","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008858","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Cobbles in the lower infralittoral at 9-10m BCD. Small algae, particularly Bonnemaisonia, Brogniartella, Halarachnion, Atractophora, Naccaria and Schmitzia. Lots of Ctenolabrus rupestris, and a few small schools of Gadus morhua. Pholis gunnellus also frequent. The most prominent hydroid was Aglaophenia tubulifera, which occasionally covered small boulders - the yellow gonads were very noticeable. White Alcyonium digitatum present on most small boulders. Abundant Didenum sp. attached to rock, algae and to encrusting fauna. 10 x 5 cm blobs of Botryllus schlosseri attached to algae or hydroids also very common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206629","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008879","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Pebbles and stones at 9m BCD, infralittoral, without many animals. Algae included a wide variety of typical pebble flora, small plants. Scinaia and Schmitzia type red algae. Encrusting brown, pink and red algae abundant. Many encrusting bryozoa (samples taken). Chaetopterus tubes sticking out from between stones."
"JNCCMNCR10206402","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008869","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Tops of boulders, lower infralittoral, at 9-10m BCD, with mats of Calliblepharis ciliata, Flustra, Nemertesia antennina, Bonnemaisonia and Brogniartella. Occasional small Halidrys plants with epiphytes such as Aglaophenia pluma, Botryllus, Botrylloides, Hypoglossum and Ceramium. Scattered small Laminaria saccharina plants. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205127","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008832","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Cobbles and pebble plain at 14.5m BCD. Horizontal area of angular cobbles with rounded corners. A few erect algal species typical of the upper circalittoral. Encrusting brown algae predominant, with encrusting reds and corallines. Large cover of hydroids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205349","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008839","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84",145324,"Giraudia sphacelarioides","FALSE",,,"FALSE","Specimens identified from samples taken, growing on stones, 8m to 0m BCD."
"JNCCMNCR10206481","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008873","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Embedded and mobile boulders on the reef crest, with bare cobbles and pebbles between. Encrusting browns and reds on mobile cobbles. Occasional Fucus serratus on larger embedded boulders. Laminaria saccharina still frequent. Algal species marked only as `present` identified from samples."
"JNCCMNCR10205787","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008848","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","North side of the reef at 1.5m BCD. Dense bed of Laminaria saccharina on small boulders and cobbles. Shaded cobble flora underneath. Lithothamnion covered rocks, with Chondrus, Polyides, Corallina and encrusting browns amongst others. Occasional larger boulder, with L. hyperborea and a few stipe epiphytes, mainly Polysiphonia urceolata and Membranoptera alata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205974","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008854","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.7046637413641","-4.32284341794043","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Reef crest of horizontal patchy substrata. Small stones, sand, cobbles, pebbles and some larger boulders. Some mounds of small mussels covering stones and algae, particularly Ahnfeltia and Chondrus. Asterias found on mussels. At the shallowest depth (0.7m ACD), boulder tops covered in dense foliose algae, including Ceramium rubrum, Punctaria, Spongomorpha and occasional Petalonia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205468","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008841","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84",103660,"Aplidium proliferum","FALSE","F",,"FALSE","Muddy pebbles with scattered small boulders bearing animal turf. Dominated by Flustra foliacea, with little present on the loose sediment. Many female and juvenile Callionymus lyra on open sediment, but no males seen. Pomatoschistus minutus frequent in more broken up areas, with Pholis gunnellus and Molva molva found in among small boulders and Scyliorhinus canicula found in open areas. Algae infrequent and uncommon on the tops and sides of boulders, with Botryllus attached to the weed in clumps. Cryptopleura and Delesseria the most common. Pebble areas were very barren, with Cerianthus, Pomatoschistus and Callionymus, otherwise nothing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205202","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008834","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84",107333,"Inachus phalangium","TRUE","R",,"FALSE","100m SW of habitat 2, less large boulders, with some sand between the smaller boulders and cobbles. Upper infralittoral from 4.5m to 5.5m BCD. Delesseria and other red algae were dominant here, with sattered Halidrys. After another 50m, boulders were even more scattered, with less dense algal growth, and large patches of gravel and pebbles, about 5m x 20m. These were furrowed to a depth of around 15cm, with a wavelength of about 1.5m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10205729","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008847","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84",107333,"Inachus phalangium","TRUE","O",,"FALSE","Quite large boulders at 8.4m BCD, lower infralittoral, with a reasonable selection of animals, including `spikey' didemnids on the tops of some boulders. Halidrys common, with some Laminaria saccharina. Red algae on vertical faces, and Calliblepharis mats on boulder tops. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206888","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008886","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84",107333,"Inachus phalangium","TRUE","R",,"FALSE","Cobbles and pebbles in coarse sand, lower infralittoral, at 8.4m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206570","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008877","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84",107333,"Inachus phalangium","TRUE","F",,"FALSE","Cobbles and small-medium boulders in sand and shell sand, lower infralittoral, 7-8m BCD. A rough plain with some undulations. Halidrys, Dilsea and other red algae common, with occasional Laminaria saccharina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206253","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008864","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84",116999,"Aglaophenia","FALSE","A",,"FALSE","A flat area of medium and small cobbles embedded in silty gravel and sand (upper infralittoral, depth not specified), with a few small rounded boulders. The larger boulders and cobbles supported patchy algal growth, with Halidrys dominant, with Delesseria, Dilsea, Calliblepharis and Brogniartella. Flustra was plentiful and the more rigid algae supported abundant Botryllus colonies. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206880","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008886","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84",116999,"Aglaophenia","FALSE","F",,"FALSE","Cobbles and pebbles in coarse sand, lower infralittoral, at 8.4m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10206621","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008879","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",116999,"Aglaophenia","FALSE","O",,"FALSE","Pebbles and stones at 9m BCD, infralittoral, without many animals. Algae included a wide variety of typical pebble flora, small plants. Scinaia and Schmitzia type red algae. Encrusting brown, pink and red algae abundant. Many encrusting bryozoa (samples taken). Chaetopterus tubes sticking out from between stones."
"JNCCMNCR10206655","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008880","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",116999,"Aglaophenia","FALSE","O",,"FALSE","Upper infralittoral boulders and cobbles at 9m BCD, with good Halidrys cover. 70-80% cover of algae overall, with epiphytes on Halidrys. Very large quantities of Botryllus schlosseri and Botrylloides attached to algae at this site. Reasonable fish fauna, with black gobies and butterfish. Underboulder fauna OK, with some interesting sponges."
"JNCCMNCR10206834","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008885","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84",116999,"Aglaophenia","FALSE","O",,"FALSE","Infralittoral boulders and cobbles at 7.5m BCD. Similar to habitat 1, but with more algal cover and increased amounts of Laminaria saccharina and Delesseria. Boulders and cobbles in a mound."
"JNCCMNCR10205038","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008830","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end B) (mid-Wales Sarns)","Point","52.592402408893","-4.20374091365624","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Slope of boulders with some cobbles from 7m to 10m BCD. Boulders at 7m BCD with abundant Alcyonium and common Nemertesia antennina. Interesting, with abundant animals, but few algae. Gentle slope of cobbles at 10m BCD. No algae, and fewer animals. Cerianthus in between cobbles. Some hydroids and bryozoans, but relatively barren. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
