"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10138909","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020629","1994-09-01","1994-09-01","D","SW of Long Point, Dale Peninsula (Skomer)","Point","51.6957535523536","-5.21160014067809","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10140047","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021331","1994-09-01","1994-09-01","D","E of St Ann's Head (Skomer)","Point","51.693209629194","-5.19275003752649","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10140051","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021333","1994-09-02","1994-09-02","D","S Hats (Small Isles)","Point","51.7259545784677","-5.60553410883228","WGS84","CR.HCR.XFa.ByErSp.Sag","Mixed turf of bryozoans and erect sponges with Sagartia elegans on tide-swept ciraclittoral rock"
"JNCCMNCR10138929","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020639","1994-08-30","1994-08-30","D","NE Rock (Small Isles)","Point","51.7225884360084","-5.6731843383683","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10138931","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020640","1994-08-30","1994-08-30","D","NE Rock (Small Isles)","Point","51.7226867689122","-5.67320335685595","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10138937","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020643","1994-08-30","1994-08-30","D","W of Grassholm (Small Isles)","Point","51.7437544109226","-5.49320198470472","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10138939","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020644","1994-08-30","1994-08-30","D","W of Grassholm (Small Isles)","Point","51.7437436287149","-5.4932026238489","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10138941","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020645","1994-08-30","1994-08-30","D","S Smalls (Small Isles)","Point","51.7274053488219","-5.67764219199846","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10138943","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020646","1994-08-30","1994-08-30","D","SW of Grassholm (Small Isles)","Point","51.7343085129294","-5.48682441927158","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10137310","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019709","1994-08-30","1994-08-30","D","N Grassholm (Small Isles)","Point","51.7348851971986","-5.48860731670334","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10137312","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019710","1994-08-30","1994-08-30","D","N Grassholm (Small Isles)","Point","51.7348851971986","-5.48860731670334","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10138963","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020656","1994-09-01","1994-09-01","D","Skokholm Lighthouse offshore (Skomer)","Point","51.6985175987807","-5.28720887992932","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10140061","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021338","1994-09-02","1994-09-02","D","S of Barrel Rock (Small Isles)","Point","51.8043219591946","-5.56071490573748","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10137304","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019706","1994-08-30","1994-08-30","D","NE Smalls (Small Isles)","Point","51.7276489145948","-5.67273686818278","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10137325","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019717","1994-08-31","1994-08-31","D","N Nab Head (Skomer)","Point","51.7557098556366","-5.21295605671489","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10138905","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020627","1994-09-01","1994-09-01","D","Inshore W Skokholm (Skomer)","Point","51.7104373264711","-5.29516803959529","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10138968","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020659","1994-09-01","1994-09-01","D","E of Long Point (Skomer)","Point","51.7079043582495","-5.21130294088302","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10140055","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021335","1994-09-02","1994-09-02","D","Centre of Hats reef (Small Isles)","Point","51.728254916478","-5.62502238931476","WGS84","CR.HCR.XFa.SpNemAdia","Sparse sponges, Nemertesia spp. and Alcyonidium diaphanum on circalittoral mixed substrata"
"JNCCMNCR10137316","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019712","1994-08-31","1994-08-31","D","S side of Hen and Chicks (Skomer)","Point","51.7774003865533","-5.16940339821701","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10140065","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021340","1994-09-02","1994-09-02","D","E side of Stack Rocks, St Brides Bay (Skomer)","Point","51.7865610651563","-5.17323642574862","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10137266","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019687","1994-08-30","1994-08-30","D","Off W Grassholm (Small Isles)","Point","51.7407186313853","-5.48905703124562","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10138945","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020647","1994-08-30","1994-08-30","D","SW of Grassholm (Small Isles)","Point","51.7343085129294","-5.48682441927158","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10137319","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019714","1994-08-31","1994-08-31","D","W of Nab Head (Skomer)","Point","51.7626815018091","-5.21127704156913","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10140071","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021343","1994-09-02","1994-09-02","D","NW of Hand Marks (Skomer)","Point","51.7712589800843","-5.21356533900525","WGS84","CR.MCR.EcCr.FaAlCr.Sec","Alcyonium digitatum with Securiflustra securifrons on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10140048","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021331","1994-09-01","1994-09-01","D","E of St Ann's Head (Skomer)","Point","51.693209629194","-5.19275003752649","WGS84","CR.MCR.EcCr.UrtScr","Urticina felina and sand-tolerant fauna on sand-scoured or covered circalittoral rock"
"JNCCMNCR10173890","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020639","1994-08-30","1994-08-30","D","NE Rock (Small Isles)","Point","51.7225884360084","-5.6731843383683","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10171282","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020647","1994-08-30","1994-08-30","D","SW of Grassholm (Small Isles)","Point","51.7343085129294","-5.48682441927158","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10176354","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019709","1994-08-30","1994-08-30","D","N Grassholm (Small Isles)","Point","51.7348851971986","-5.48860731670334","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10181444","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021343","1994-09-02","1994-09-02","D","NW of Hand Marks (Skomer)","Point","51.7712589800843","-5.21356533900525","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10224611","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019714","1994-08-31","1994-08-31","D","W of Nab Head (Skomer)","Point","51.7626815018091","-5.21127704156913","WGS84","ECR.AlcMaS","Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10224615","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020659","1994-09-01","1994-09-01","D","E of Long Point (Skomer)","Point","51.7079043582495","-5.21130294088302","WGS84","ECR.AlcMaS","Alcyonium digitatum with massive sponges (Cliona celata and Pachymatisma johnstonia) and Nemertesia antennina on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10162911","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019717","1994-08-31","1994-08-31","D","N Nab Head (Skomer)","Point","51.7557098556366","-5.21295605671489","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10162110","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019686","1994-08-30","1994-08-30","D","Off W Grassholm (Small Isles)","Point","51.7407186313853","-5.48905703124562","WGS84","ECR.AlcTub","Alcyonium digitatum with dense Tubularia indivisa and anemones on strongly tide-swept circalittoral rock"
"JNCCMNCR10173892","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020640","1994-08-30","1994-08-30","D","NE Rock (Small Isles)","Point","51.7226867689122","-5.67320335685595","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10219396","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020643","1994-08-30","1994-08-30","D","W of Grassholm (Small Isles)","Point","51.7437544109226","-5.49320198470472","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10210761","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020644","1994-08-30","1994-08-30","D","W of Grassholm (Small Isles)","Point","51.7437436287149","-5.4932026238489","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10206868","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020645","1994-08-30","1994-08-30","D","S Smalls (Small Isles)","Point","51.7274053488219","-5.67764219199846","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10200021","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020646","1994-08-30","1994-08-30","D","SW of Grassholm (Small Isles)","Point","51.7343085129294","-5.48682441927158","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10171100","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019706","1994-08-30","1994-08-30","D","NE Smalls (Small Isles)","Point","51.7276489145948","-5.67273686818278","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10176356","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019710","1994-08-30","1994-08-30","D","N Grassholm (Small Isles)","Point","51.7348851971986","-5.48860731670334","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10181328","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020626","1994-09-01","1994-09-01","D","S Light Cliff, Skokholm (Skomer)","Point","51.7171102489237","-5.28493763352992","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10217044","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020656","1994-09-01","1994-09-01","D","Skokholm Lighthouse offshore (Skomer)","Point","51.6985175987807","-5.28720887992932","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10198449","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10021338","1994-09-02","1994-09-02","D","S of Barrel Rock (Small Isles)","Point","51.8043219591946","-5.56071490573748","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10184140","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020648","1994-08-30","1994-08-30","D","SW of Grassholm (Small Isles)","Point","51.7343085129294","-5.48682441927158","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10179668","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019703","1994-08-30","1994-08-30","D","NE Smalls (Small Isles)","Point","51.7275879180726","-5.67268443730613","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10193153","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020650","1994-08-30","1994-08-30","D","Off Mersey Rock, Grassholm (Small Isles)","Point","51.7417546988354","-5.48403618132722","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10200821","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019716","1994-08-31","1994-08-31","D","N Nab Head (Skomer)","Point","51.7557098556366","-5.21295605671489","WGS84","EIR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10211926","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020634","1994-08-29","1994-08-29","D","Inshore Hoopers Point (Skomer)","Point","51.7159612133819","-5.20941236222832","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10171807","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020641","1994-08-30","1994-08-30","D","W of Grassholm (Small Isles)","Point","51.7437544109226","-5.49320198470472","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10215422","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020632","1994-08-29","1994-08-29","D","Long Point (Skomer)","Point","51.706872555359","-5.20297783114359","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10199387","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020628","1994-09-01","1994-09-01","D","Inshore W Skokholm (Skomer)","Point","51.7104373264711","-5.29516803959529","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10224614","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020654","1994-09-01","1994-09-01","D","Skokholm Lighthouse offshore (Skomer)","Point","51.6985175987807","-5.28720887992932","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10206018","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020655","1994-08-30","1994-08-30","D","W end of Smalls (Small Isles)","Point","51.7240311088775","-5.67910621736859","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10195261","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019720","1994-09-01","1994-09-01","D","S Light Cliff, Skokholm (Skomer)","Point","51.7171102489237","-5.28493763352992","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10137298","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019703","1994-08-30","1994-08-30","D","NE Smalls (Small Isles)","Point","51.7275879180726","-5.67268443730613","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10138951","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020650","1994-08-30","1994-08-30","D","Off Mersey Rock, Grassholm (Small Isles)","Point","51.7417546988354","-5.48403618132722","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10136197","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019033","1994-08-31","1994-08-31","D","S side of Hen and Chicks (Skomer)","Point","51.7774003865533","-5.16940339821701","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10137323","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019716","1994-08-31","1994-08-31","D","N Nab Head (Skomer)","Point","51.7557098556366","-5.21295605671489","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10138919","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020634","1994-08-29","1994-08-29","D","Inshore Hoopers Point (Skomer)","Point","51.7159612133819","-5.20941236222832","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10138933","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020641","1994-08-30","1994-08-30","D","W of Grassholm (Small Isles)","Point","51.7437544109226","-5.49320198470472","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10138915","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020632","1994-08-29","1994-08-29","D","Long Point (Skomer)","Point","51.706872555359","-5.20297783114359","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10138961","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10020655","1994-08-30","1994-08-30","D","W end of Smalls (Small Isles)","Point","51.7240311088775","-5.67910621736859","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10137331","JNCCMNCR10000467","1994 MNCR south Pembrokeshire sublittoral survey","JNCCMNCR10019720","1994-09-01","1994-09-01","D","S Light Cliff, Skokholm (Skomer)","Point","51.7171102489237","-5.28493763352992","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
