"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10691348","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022615","1995-07-27","1995-07-27","D","S of Llwyngwril Shoal (Sarn-y-bwch)","Point","52.6570311410309","-4.1311361366948","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Rippled sand with some Lanice conchilega, Echinocardium cordatum and Ensis species. Few epifauna include Astropecten irregularis, Pagurus bernhardus and sand gobies Pomatoschistus minutus."
"JNCCMNCR10615869","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10001414","1995-07-26","1995-07-26","D","NW Aberdyfi (Aberdyfi)","Point","52.5570285356086","-4.0867490920464","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","Echinocardium, Ensis siliqua has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm fine sand evenly rippled at 3 m b.c.d. Epifauna comprised of Diogenes pugilator, infauna comprised of Ensis sp. and Echinocardium sp."
"JNCCMNCR10693504","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022670","1995-07-29","1995-07-29","D","Barmouth Bay (Barmouth)","Point","52.696164774524","-4.08953215169058","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Muddy fine sand formed into ripples with small areas of subsurface mud. Dense Ophiura ophiura on the surface with Echinocardium cordatum and Donax vittatus common."
"JNCCMNCR10696779","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022734","1995-07-27","1995-07-27","D","NE of Tonfanau (Sarn-y-bwch)","Point","52.6278454460322","-4.12912642953779","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","Fine rippled sand with Ensis species and Echinocardium cordatum. Little epifauna other than Asteropecten irregularis."
"JNCCMNCR10692756","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022643","1995-07-26","1995-07-26","D","S of Sarn Badrig (Sarn Badrig)","Point","52.711006747023","-4.29351532079513","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sand and gravel heaped up into large waves"
"JNCCMNCR10694482","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022691","1995-07-27","1995-07-27","D","SE of Tail Patch (Sarn-y-bwch)","Point","52.6350044653191","-4.23001321446764","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Muddy stone gravel with abundant Lanice conchilega. Gravel colonised by sparse hydroids. Molgula occulta coated with sediment a frequent species. Tubes of Chaetopterus variopedatus and siphons of Mya arenaria and some small Thyone roscovita conspicuous. Natica sp. eggs present but not found."
"JNCCMNCR10697076","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022744","1995-07-28","1995-07-28","D","SW of Craig yr Wylfa (Sarn Cynfelyn)","Point","52.4691971902282","-4.10614918374676","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral fine sand with ripples on the surface. Epifauna comprised of Astropecten irregularis. Infauna comprised of large numbers of Echinocardium cordatum and Ensis ensis. Eight sublittoral cores taken."
"JNCCMNCR10420759","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022685","1995-07-29","1995-07-29","D","E of Sarn Badrig (Sarn Badrig)","Point","52.7719903421686","-4.17781405884472","WGS84",144422,"Ahnfeltia plicata","FALSE","C",,"FALSE","Brongniartella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral cobbles on gravel with Chorda filum, Halidrys siliquosa heavily encrusted with hydroids Aglaophenia pluma and Botryllus schlosseri at less than 5.0/m b.c.d."
"JNCCMNCR10692154","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Firm sand overlying coarse gravel and pebbles. The sand was burrowed by Lanice conchilega, Echinocardium sp., and Ensis sp. Epifauna included Pomatoschistus minutus, Asterias rubens, and Astropecten irregularis."
"JNCCMNCR10694589","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84",141587,"Tellina fabula","FALSE",,10,"FALSE","Fine and medium sand at 10m b.c.d. with a rich epifauna in addition to many Lanice conchilega, Labidoplax digitata and Mactra corrallina."
"JNCCMNCR10693920","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022680","1995-07-26","1995-07-26","D","W of Towyn (Aberdyfi)","Point","52.5878236034287","-4.11463738290023","WGS84",141587,"Tellina fabula","FALSE",,4,"FALSE","Medium sand forming sand ripples, with Ensis species and Echinocardium cordatum burrowing infauna. Little epifauna other than sand gobies Pomatoschistus minutus, Pagurus bernhardus and starfish Astropecten irregularis and Asterias rubens."
"JNCCMNCR10696801","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022734","1995-07-27","1995-07-27","D","NE of Tonfanau (Sarn-y-bwch)","Point","52.6278454460322","-4.12912642953779","WGS84",141587,"Tellina fabula","FALSE",,5,"FALSE","Fine rippled sand with Ensis species and Echinocardium cordatum. Little epifauna other than Asteropecten irregularis."
"JNCCMNCR10697107","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022744","1995-07-28","1995-07-28","D","SW of Craig yr Wylfa (Sarn Cynfelyn)","Point","52.4691971902282","-4.10614918374676","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Sublittoral fine sand with ripples on the surface. Epifauna comprised of Astropecten irregularis. Infauna comprised of large numbers of Echinocardium cordatum and Ensis ensis. Eight sublittoral cores taken."
"JNCCMNCR10420491","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022666","1995-07-28","1995-07-28","D","Sarn Wallog (Sarn Cynfelyn)","Point","52.4503446982188","-4.10951754100814","WGS84",144036,"Gloiosiphonia","FALSE",,,"FALSE","Small boulders and cobbles from 4.4m-6.4m b.c.d. with patches of Chorda filum and Mytilus edulis. Balanus crenatus, Polysiphona elongata and Onchidoris bilamellata occurred throughout."
"JNCCMNCR10420259","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022651","1995-07-28","1995-07-28","D","Mid Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4450222474531","-4.16518103261732","WGS84",140170,"Lacuna vincta","FALSE","O",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with gravel in the lower infralittoral at 9/m b.c.d. The boulders were dominated with Flustra foliacea and Halidrys siliquosa, the cobbles were characterised with filamentous and foliose algae including Bonnemaisonia hamifera, Dictyota dichotoma, Rhodomela confervoides and Chorda filum."
"JNCCMNCR10421233","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022752","1995-07-27","1995-07-27","D","Pen Bwch Point (Sarn-y-bwch)","Point","52.6086533167786","-4.14134059005892","WGS84",140170,"Lacuna vincta","FALSE","A",,"FALSE","Cobbles and pebbles with some large boulders coverd by superabundant Chorda filum. The boulder surfaces had attached red algae, Balanus crenatus, bryozoans and ascidians. Occasional Lanice conchilega were seen between pebbles."
"JNCCMNCR10420135","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022646","1995-07-29","1995-07-29","D","Bemar Bank (Sarn Badrig)","Point","52.7795425608685","-4.13830421060953","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with sand and gravel at 4.5/m b.c.d. The tops of the boulders were dominated by a dense algal turf of Plocamium cartilagineum, Bonnemaisonia hamifera and Halidrys siliquosa. The sides of the boulders had a dense cover of tunicates, sponges and erect bryozoans."
"JNCCMNCR10420735","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022685","1995-07-29","1995-07-29","D","E of Sarn Badrig (Sarn Badrig)","Point","52.7719903421686","-4.17781405884472","WGS84",140170,"Lacuna vincta","FALSE","A",,"FALSE","Brongniartella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral cobbles on gravel with Chorda filum, Halidrys siliquosa heavily encrusted with hydroids Aglaophenia pluma and Botryllus schlosseri at less than 5.0/m b.c.d."
"JNCCMNCR10421341","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022757","1995-07-27","1995-07-27","D","Bwch Buoy (Sarn-y-bwch)","Point","52.5807179811135","-4.22751019254629","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Bugula turbinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles on gravel and sand at 12.1/m b.c.d. Dense Bugula species and Flustra foliacea with Hydrallmania facata, Nemertesia antennina and an understorey of Perophora listeri. Cobbles generally not embedded, with Pododesmus patelliformis and Pisidia longicornis beneath."
"JNCCMNCR10691360","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022615","1995-07-27","1995-07-27","D","S of Llwyngwril Shoal (Sarn-y-bwch)","Point","52.6570311410309","-4.1311361366948","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Rippled sand with some Lanice conchilega, Echinocardium cordatum and Ensis species. Few epifauna include Astropecten irregularis, Pagurus bernhardus and sand gobies Pomatoschistus minutus."
"JNCCMNCR10694586","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Fine and medium sand at 10m b.c.d. with a rich epifauna in addition to many Lanice conchilega, Labidoplax digitata and Mactra corrallina."
"JNCCMNCR10693918","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022680","1995-07-26","1995-07-26","D","W of Towyn (Aberdyfi)","Point","52.5878236034287","-4.11463738290023","WGS84",140299,"Mactra stultorum","FALSE",,7,"FALSE","Medium sand forming sand ripples, with Ensis species and Echinocardium cordatum burrowing infauna. Little epifauna other than sand gobies Pomatoschistus minutus, Pagurus bernhardus and starfish Astropecten irregularis and Asterias rubens."
"JNCCMNCR10693522","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022670","1995-07-29","1995-07-29","D","Barmouth Bay (Barmouth)","Point","52.696164774524","-4.08953215169058","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Muddy fine sand formed into ripples with small areas of subsurface mud. Dense Ophiura ophiura on the surface with Echinocardium cordatum and Donax vittatus common."
"JNCCMNCR10697105","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022744","1995-07-28","1995-07-28","D","SW of Craig yr Wylfa (Sarn Cynfelyn)","Point","52.4691971902282","-4.10614918374676","WGS84",140299,"Mactra stultorum","FALSE",,4,"FALSE","Sublittoral fine sand with ripples on the surface. Epifauna comprised of Astropecten irregularis. Infauna comprised of large numbers of Echinocardium cordatum and Ensis ensis. Eight sublittoral cores taken."
"JNCCMNCR10692151","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Firm sand overlying coarse gravel and pebbles. The sand was burrowed by Lanice conchilega, Echinocardium sp., and Ensis sp. Epifauna included Pomatoschistus minutus, Asterias rubens, and Astropecten irregularis."
"JNCCMNCR10694584","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022692","1995-07-26","1995-07-26","D","W Four Fathom Bank (Barmouth)","Point","52.7174965884979","-4.25047092870287","WGS84",345281,"Kurtiella bidentata","FALSE",,47,"FALSE","Fine and medium sand at 10m b.c.d. with a rich epifauna in addition to many Lanice conchilega, Labidoplax digitata and Mactra corrallina."
"JNCCMNCR10694528","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022691","1995-07-27","1995-07-27","D","SE of Tail Patch (Sarn-y-bwch)","Point","52.6350044653191","-4.23001321446764","WGS84",345281,"Kurtiella bidentata","FALSE",,33,"FALSE","Muddy stone gravel with abundant Lanice conchilega. Gravel colonised by sparse hydroids. Molgula occulta coated with sediment a frequent species. Tubes of Chaetopterus variopedatus and siphons of Mya arenaria and some small Thyone roscovita conspicuous. Natica sp. eggs present but not found."
"JNCCMNCR10696070","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022720","1995-07-28","1995-07-28","D","N of Aberdyfi outer buoy (Aberdyfi)","Point","52.5372156527724","-4.10881316116739","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Waves of muddy gravel over a layer of pebbles beneath which was soft anoxic mud. Spisula elliptica, Dosinia lupinus, Lanice conchilega and Chaetopterus variopedatus were found in the gravel."
"JNCCMNCR10692127","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022634","1995-07-30","1995-07-30","D","Offshore of Borth (Aberdyfi)","Point","52.4620634251874","-4.13790014535722","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,2,"FALSE","Firm sand overlying coarse gravel and pebbles. The sand was burrowed by Lanice conchilega, Echinocardium sp., and Ensis sp. Epifauna included Pomatoschistus minutus, Asterias rubens, and Astropecten irregularis."
"JNCCMNCR10420269","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022651","1995-07-28","1995-07-28","D","Mid Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4450222474531","-4.16518103261732","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","F",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with gravel in the lower infralittoral at 9/m b.c.d. The boulders were dominated with Flustra foliacea and Halidrys siliquosa, the cobbles were characterised with filamentous and foliose algae including Bonnemaisonia hamifera, Dictyota dichotoma, Rhodomela confervoides and Chorda filum."
"JNCCMNCR10420706","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022684","1995-07-29","1995-07-29","D","W of Barmouth (Sarn Badrig)","Point","52.7281947310899","-4.13875245508123","WGS84",140300,"Spisula elliptica","FALSE","O",,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm sand overlying clay/mud in places. The sand was burrowed by Echinocardium sp., Ensis ensis, and Lanice conchilega."
"JNCCMNCR10420989","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022720","1995-07-28","1995-07-28","D","N of Aberdyfi outer buoy (Aberdyfi)","Point","52.5372156527724","-4.10881316116739","WGS84",140300,"Spisula elliptica","FALSE","C",,"FALSE","Waves of muddy gravel over a layer of pebbles beneath which was soft anoxic mud. Spisula elliptica, Dosinia lupinus, Lanice conchilega and Chaetopterus variopedatus were found in the gravel."
"JNCCMNCR10419965","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022621","1995-07-25","1995-07-25","D","Outer patch (Sarn Cynfelyn)","Point","52.4366932508447","-4.23550994124137","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Halopteris filicina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large bank of cobbles in the upper infralittoral exposed to tidal streams. The community was dominated by red and brown algae, predominantly Chorda filum, Cystoclonium purpureum, Dictyota dichotoma, and a wide range of filamentous and foliose red algae. The rock beneath was encrusted with barnacles and Pomatoceros triqueter."
"JNCCMNCR10420254","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022651","1995-07-28","1995-07-28","D","Mid Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4450222474531","-4.16518103261732","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles interspersed with gravel in the lower infralittoral at 9/m b.c.d. The boulders were dominated with Flustra foliacea and Halidrys siliquosa, the cobbles were characterised with filamentous and foliose algae including Bonnemaisonia hamifera, Dictyota dichotoma, Rhodomela confervoides and Chorda filum."
"JNCCMNCR10420479","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022666","1995-07-28","1995-07-28","D","Sarn Wallog (Sarn Cynfelyn)","Point","52.4503446982188","-4.10951754100814","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Small boulders and cobbles from 4.4m-6.4m b.c.d. with patches of Chorda filum and Mytilus edulis. Balanus crenatus, Polysiphona elongata and Onchidoris bilamellata occurred throughout."
"JNCCMNCR10420933","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022707","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Cobbles and pebbles between 4.8 and 8.4/m b.c.d. with dense Chorda filum and many rhodophytes dominated by Polysiphona elongata and Bonnemaisonia asparagoides."
"JNCCMNCR10421272","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022754","1995-07-25","1995-07-25","D","Cynfelyn Patches (Sarn Cynfelyn)","Point","52.4476927028075","-4.17851626350257","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small boulders and cobbles with some pebbles and gravel. Balanus crenatus and filamentous red algae."
"JNCCMNCR10421343","JNCCMNCR10000630","1995 MNCR Sarnau of Cardigan Bay sublittoral survey","JNCCMNCR10022757","1995-07-27","1995-07-27","D","Bwch Buoy (Sarn-y-bwch)","Point","52.5807179811135","-4.22751019254629","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Bugula turbinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles on gravel and sand at 12.1/m b.c.d. Dense Bugula species and Flustra foliacea with Hydrallmania facata, Nemertesia antennina and an understorey of Perophora listeri. Cobbles generally not embedded, with Pododesmus patelliformis and Pisidia longicornis beneath."
