"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10676856","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017475","1990-09-12","1990-09-12","D","Wimpey Environmental Station 8. (scarborough)","Point","54.3055692662484","-0.349699212737104","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 8."
"JNCCMNCR10676320","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017463","1990-09-13","1990-09-13","D","Wimpey Environmental Station 12. (Scarborough)","Point","54.321180781236","-0.387513994931105","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 12."
"JNCCMNCR10677891","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017501","1990-09-17","1990-09-17","D","Wimpey Environmental Station 18. (Scarborough)","Point","54.3140740501053","-0.393787530241983","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 18."
"JNCCMNCR10677154","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017483","1990-09-11","1990-09-11","D","Wimpey Environmental Station 59. (Scarborough)","Point","54.3029017465511","-0.36502120597002","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 59."
"JNCCMNCR10677849","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017500","1990-09-13","1990-09-13","D","Wimpey Environmental Station 17. (Scarborough)","Point","54.3163607942817","-0.396773271550123","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 17."
"JNCCMNCR10675668","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017447","1990-09-11","1990-09-11","D","Wimpey Environmental Station 63. (Scarborough)","Point","54.2961831987743","-0.360062793092567","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 63."
"JNCCMNCR10677699","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017496","1990-09-12","1990-09-12","D","Wimpey Environmental Station 67. (Scarborough)","Point","54.3123742754691","-0.380940666588314","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 67."
"JNCCMNCR10676994","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017479","1990-09-10","1990-09-10","D","Wimpey Environmental Station 6. (scarborough)","Point","54.3148641330238","-0.365623231272343","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environment station No. 6."
"JNCCMNCR10617807","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10006279","1990-09-17","1990-09-17","D","Wimpey Environmental Station 42. (Scarborough)","Point","54.3080695047074","-0.395097479439113","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 42."
"JNCCMNCR10676777","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017473","1990-09-12","1990-09-12","D","Wimpey Environmental Station 57. (Scarborough)","Point","54.3070321928053","-0.391448866638044","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 57."
"JNCCMNCR10676086","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017457","1990-09-11","1990-09-11","D","Wimpey Environmental Station 61. (Scarborough)","Point","54.2975257809048","-0.34648639622091","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 61."
"JNCCMNCR10678001","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017503","1990-09-11","1990-09-11","D","Wimpey Environmental Station 27. (Scarborough)","Point","54.2890487861048","-0.35758082138939","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 27."
"JNCCMNCR10676037","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017455","1990-09-11","1990-09-11","D","Wimpey Environmental Station 40. (Scarborough)","Point","54.2977427729795","-0.375675494173637","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 40."
"JNCCMNCR10677938","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017502","1990-09-12","1990-09-12","D","Wimpey Environmental Station 26. (Scarborough)","Point","54.3055188914703","-0.372448822680301","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 26."
"JNCCMNCR10675397","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017440","1990-09-12","1990-09-12","D","Wimpey Environmental Station 41. (Scarborough)","Point","54.3375248946478","-0.399949204622398","WGS84",130980,"Scalibregma inflatum","FALSE",,15,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 41."
"JNCCMNCR10675444","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017441","1990-09-13","1990-09-13","D","Wimpey Environmental Station 15. (Scarborough)","Point","54.3167178375408","-0.389840937330525","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 15."
"JNCCMNCR10675936","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017453","1990-09-11","1990-09-11","D","Wimpey Environmental Station 60. (Scarborough)","Point","54.3014290365166","-0.382446223639771","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 60."
"JNCCMNCR10677613","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017494","1990-09-12","1990-09-12","D","Wimpey Environmental Station 5. (scarborough)","Point","54.3228676087178","-0.365921152783738","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Sublittoral sediment, Wimpey Environment station No. 5."
"JNCCMNCR10675493","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017442","1990-09-13","1990-09-13","D","Wimpey Environmental Station 10. (Scarborough)","Point","54.3258504781516","-0.393943732744226","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 10."
"JNCCMNCR10677561","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017493","1990-09-12","1990-09-12","D","Wimpey Environmental Station 56. (Scarborough)","Point","54.3080540217571","-0.380495473627696","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 56."
"JNCCMNCR10675714","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017448","1990-09-12","1990-09-12","D","Wimpey Environmental Station 25. (Scarborough)","Point","54.3098847432356","-0.376273197619968","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 25."
"JNCCMNCR10676204","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017460","1990-09-17","1990-09-17","D","Wimpey Environmental Station 23. (Scarborough)","Point","54.312377073574","-0.38785824157782","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 23."
"JNCCMNCR10676268","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017462","1990-09-11","1990-09-11","D","Wimpey Environmental Station 28. (Scarborough)","Point","54.3039085011513","-0.393107718425599","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 28."
"JNCCMNCR10677884","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017501","1990-09-17","1990-09-17","D","Wimpey Environmental Station 18. (Scarborough)","Point","54.3140740501053","-0.393787530241983","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 18."
"JNCCMNCR10677805","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017499","1990-09-17","1990-09-17","D","Wimpey Environmental Station 16. (Scarborough)","Point","54.3148538787908","-0.39160483189862","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environment station No. 16."
"JNCCMNCR10617800","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10006279","1990-09-17","1990-09-17","D","Wimpey Environmental Station 42. (Scarborough)","Point","54.3080695047074","-0.395097479439113","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 42."
"JNCCMNCR10676768","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017473","1990-09-12","1990-09-12","D","Wimpey Environmental Station 57. (Scarborough)","Point","54.3070321928053","-0.391448866638044","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 57."
"JNCCMNCR10675306","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017438","1990-09-17","1990-09-17","D","Wimpey Environmental Station 37. (Scarborough)","Point","54.2805515082069","-0.373894536280006","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 37."
"JNCCMNCR10676726","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017471","1990-09-17","1990-09-17","D","Wimpey Environmental Station 46. (Scarborough)","Point","54.3088493592823","-0.392915102863996","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 46."
"JNCCMNCR10675436","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017441","1990-09-13","1990-09-13","D","Wimpey Environmental Station 15. (Scarborough)","Point","54.3167178375408","-0.389840937330525","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Sublittoral sediment, Wimpey Environment station No. 15."
"JNCCMNCR10675738","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017448","1990-09-12","1990-09-12","D","Wimpey Environmental Station 25. (Scarborough)","Point","54.3098847432356","-0.376273197619968","WGS84",140942,"Eulimella acicula","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 25."
"JNCCMNCR10676104","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017457","1990-09-11","1990-09-11","D","Wimpey Environmental Station 61. (Scarborough)","Point","54.2975257809048","-0.34648639622091","WGS84",140942,"Eulimella acicula","FALSE",,1,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 61."
"JNCCMNCR10676130","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017458","1990-09-13","1990-09-13","D","Wimpey Environmental Station 13. (Scarborough)","Point","54.3180152254407","-0.379335504067419","WGS84",129370,"Nephtys","FALSE",,11,"FALSE","Sublittoral sediment, Wimpey Environment station No. 13."
"JNCCMNCR10675986","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017454","1990-09-17","1990-09-17","D","Wimpey Environmental Station 14. (Scarborough)","Point","54.3130325902194","-0.389831112332045","WGS84",129370,"Nephtys","FALSE",,13,"FALSE","Sublittoral sediment, Wimpey Environment station No. 14."
"JNCCMNCR10675713","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017448","1990-09-12","1990-09-12","D","Wimpey Environmental Station 25. (Scarborough)","Point","54.3098847432356","-0.376273197619968","WGS84",129370,"Nephtys","FALSE",,15,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 25."
"JNCCMNCR10676174","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017459","1990-09-11","1990-09-11","D","Wimpey Environmental Station 29. (Scarborough)","Point","54.2897300855328","-0.381368600925562","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 29."
"JNCCMNCR10676612","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017469","1990-09-11","1990-09-11","D","Wimpey Environmental Station 35. (Scarborough)","Point","54.2882564390705","-0.372054448146943","WGS84",129370,"Nephtys","FALSE",,5,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 35."
"JNCCMNCR10676234","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017461","1990-09-14","1990-09-14","D","Wimpey Environmental Station 39. (Scarborough)","Point","54.2728899093927","-0.378957287488958","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 39."
"JNCCMNCR10675865","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017451","1990-09-11","1990-09-11","D","Wimpey Environmental Station 65. (Scarborough)","Point","54.2836007858221","-0.380072856242589","WGS84",129370,"Nephtys","FALSE",,8,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 65."
"JNCCMNCR10677261","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017486","1990-09-17","1990-09-17","D","Wimpey Environmental Station 19. (Scarborough)","Point","54.3110483334112","-0.396057547535541","WGS84",129370,"Nephtys","FALSE",,11,"FALSE","Sublittoral sediment, Wimpey Environment station No. 19."
"JNCCMNCR10676203","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017460","1990-09-17","1990-09-17","D","Wimpey Environmental Station 23. (Scarborough)","Point","54.312377073574","-0.38785824157782","WGS84",129370,"Nephtys","FALSE",,10,"FALSE","Sublittoral sediment, Wimpey Environment station No. 23."
"JNCCMNCR10675770","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017449","1990-09-12","1990-09-12","D","Wimpey Environmental Station 24. (Scarborough)","Point","54.3086938982423","-0.388002297741446","WGS84",129370,"Nephtys","FALSE",,14,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 24."
"JNCCMNCR10676668","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017470","1990-09-11","1990-09-11","D","Wimpey Environmental Station 34. (Scarborough)","Point","54.3045917475473","-0.383705433815962","WGS84",129370,"Nephtys","FALSE",,19,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 34."
"JNCCMNCR10676560","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017468","1990-09-13","1990-09-13","D","Wimpey Environmental Station 9. (Scarborough)","Point","54.3266769137038","-0.408828110596976","WGS84",129370,"Nephtys","FALSE",,11,"FALSE","Sublittoral sediment, Wimpey Environment station No. 9."
"JNCCMNCR10675620","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017446","1990-09-10","1990-09-10","D","Wimpey Environmental Station 53. (Scarborough)","Point","54.312576215033","-0.349418963212655","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 53."
"JNCCMNCR10677346","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017488","1990-09-12","1990-09-12","D","Wimpey Environmental Station 1. (scarborough)","Point","54.3387079203527","-0.380829344820674","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Sublittoral sediment, Wimpey Environmental station No. 1."
"JNCCMNCR10676266","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017462","1990-09-11","1990-09-11","D","Wimpey Environmental Station 28. (Scarborough)","Point","54.3039085011513","-0.393107718425599","WGS84",129370,"Nephtys","FALSE",,14,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 28."
"JNCCMNCR10676892","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017476","1990-09-11","1990-09-11","D","Wimpey Environmental Station 33. (Scarborough)","Point","54.2870753735262","-0.377785542328371","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 33."
"JNCCMNCR10675349","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017439","1990-09-17","1990-09-17","D","Wimpey Environmental Station 38. (Scarborough)","Point","54.276520276158","-0.361612159727136","WGS84",129370,"Nephtys","FALSE",,12,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 38."
"JNCCMNCR10677501","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017492","1990-09-12","1990-09-12","D","Wimpey Environmental Station 43. (Scarborough)","Point","54.331026208427","-0.397894499329866","WGS84",129370,"Nephtys","FALSE",,23,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 43."
"JNCCMNCR10677735","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017497","1990-09-12","1990-09-12","D","Wimpey Environmental Station 44. (Scarborough)","Point","54.3285742559725","-0.375844817334009","WGS84",129370,"Nephtys","FALSE",,17,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 44."
"JNCCMNCR10677040","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017480","1990-09-12","1990-09-12","D","Wimpey Environmental Station 7. (scarborough)","Point","54.3079073898242","-0.36297834299377","WGS84",129370,"Nephtys","FALSE",,20,"FALSE","Sublittoral sediment, Wimpey Environment station No. 7."
"JNCCMNCR10676416","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017465","1990-09-12","1990-09-12","D","Wimpey Environmental Station 54. (Scarborough)","Point","54.3102177659608","-0.367651888096287","WGS84",129370,"Nephtys","FALSE",,16,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 54."
"JNCCMNCR10677407","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017490","1990-09-13","1990-09-13","D","Wimpey Environmental Station 45. (Scarborough)","Point","54.3262279182315","-0.388546855115252","WGS84",129370,"Nephtys","FALSE",,6,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 45."
"JNCCMNCR10676927","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017478","1990-09-11","1990-09-11","D","Wimpey Environmental Station 58. (Scarborough)","Point","54.3035169134491","-0.37729236281026","WGS84",129370,"Nephtys","FALSE",,18,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 58."
"JNCCMNCR10676519","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017467","1990-09-17","1990-09-17","D","Wimpey Environmental Station 22. (Scarborough)","Point","54.311523877466","-0.391273563832876","WGS84",129370,"Nephtys","FALSE",,10,"FALSE","Sublittoral sediment, Wimpey Environment station No. 22."
"JNCCMNCR10675818","JNCCMNCR10000462","1990 Wimpey Environmental Scarborough sublittoral sediment survey","JNCCMNCR10017450","1990-09-09","1990-09-09","D","Wimpey Environmental Station 55. (Scarborough)","Point","54.3102347722048","-0.382254430190827","WGS84",129370,"Nephtys","FALSE",,8,"FALSE","Sublittoral sediment, Wimpey Environmental Station No. 55."
