"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10199677","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017183","1978-06-07","1978-06-07","D","Ulfred Point. (North Devon)","Point","51.2020147046213","-4.17280133740369","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10194230","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017242","1978-06-05","1978-06-05","D","Beacon Point West. (North Devon)","Point","51.2150036255756","-4.101815259643","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10202972","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017169","1978-06-12","1978-06-12","D","Noth Baggy Point. (North Devon)","Point","51.1473487536856","-4.25745455887633","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10198315","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017175","1978-06-05","1978-06-05","D","Fishing Rock. (North Devon)","Point","51.2132834912881","-4.09744123709183","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10211586","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017272","1978-06-07","1978-06-07","D","East of Bull Point. (North Devon)","Point","51.1997632345959","-4.19703069069309","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10175579","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017268","1978-06-13","1978-06-13","D","South east of Egg Rock. (North Devon)","Point","51.2113244759727","-4.05582923383369","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10167808","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017288","1978-06-10","1978-06-10","D","Blackstone Point (SS 600). (North Devon)","Point","51.2184846877283","-4.00602684665328","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10209631","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017199","1978-06-11","1978-06-11","D","West of Bull Point. (North Devon)","Point","51.1996016686144","-4.20561193063901","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10220602","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017165","1978-06-08","1978-06-08","D","Woody Bay. (North Devon)","Point","51.2274653783599","-3.89899537603277","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10212983","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017338","1978-06-07","1978-06-07","D","Ulfred Point. (North Devon)","Point","51.2020147046213","-4.17280133740369","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10215273","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017224","1978-06-06","1978-06-06","D","North of Smallmouth. (North Devon)","Point","51.213894356363","-4.0631032324561","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10182355","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017231","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811117234","-4.42498666455148","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10212984","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017338","1978-06-07","1978-06-07","D","Ulfred Point. (North Devon)","Point","51.2020147046213","-4.17280133740369","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10215900","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017303","1978-06-06","1978-06-06","D","North of Smallmouth. (North Devon)","Point","51.213894356363","-4.0631032324561","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10132503","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017196","1978-06-15","1978-06-15","D","South of Foreland Point. (North Devon)","Point","51.2416748740217","-3.79642531811094","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132456","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017171","1978-06-12","1978-06-12","D","South of Baggy Point. (North Devon)","Point","51.1408933825101","-4.2657175049103","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132448","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017167","1978-06-07","1978-06-07","D","East of Bull Point. (North Devon)","Point","51.1997632341582","-4.19703069117569","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132458","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017172","1978-06-13","1978-06-13","D","South east of Egg Rock. (North Devon)","Point","51.2113244759727","-4.05582923383369","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132697","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017289","1978-06-10","1978-06-10","D","Blackstone Point (SS 600). (North Devon)","Point","51.2184846877283","-4.00602684665328","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132493","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017188","1978-06-05","1979-07-18","DD","Beacon Point East. (North Devon)","Point","51.2150036255756","-4.101815259643","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132655","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017271","1978-06-11","1978-06-11","D","West of Bull Point. (North Devon)","Point","51.1996016686144","-4.20561193063901","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132808","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017339","1978-06-08","1978-06-08","D","Duty point. (North Devon)","Point","51.2323971369795","-3.87198223844871","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132578","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017233","1978-06-08","1978-06-08","D","Duty point. (North Devon)","Point","51.2323971369795","-3.87198223844871","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132524","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017206","1978-06-06","1978-06-06","D","North of Smallmouth. (North Devon)","Point","51.213894356363","-4.0631032324561","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132621","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017255","1978-06-16","1978-06-16","D","West Combe Martin Bay (Egg Rock). (North Devon)","Point","51.2104509883742","-4.0543585304208","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132441","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017164","1978-06-06","1978-06-06","D","Outer Stone. (North Devon)","Point","51.2139699999067","-4.0588108981482","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10132482","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017183","1978-06-07","1978-06-07","D","Ulfred Point. (North Devon)","Point","51.2020147046213","-4.17280133740369","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10132595","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017242","1978-06-05","1978-06-05","D","Beacon Point West. (North Devon)","Point","51.2150036255756","-4.101815259643","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10132727","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017304","1978-06-16","1978-06-16","D","Rillage point. (North Devon)","Point","51.2188032089271","-4.09053184633273","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10132728","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017304","1978-06-16","1978-06-16","D","Rillage point. (North Devon)","Point","51.2188032089271","-4.09053184633273","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10132657","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017272","1978-06-07","1978-06-07","D","East of Bull Point. (North Devon)","Point","51.1997632345959","-4.19703069069309","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10132647","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017268","1978-06-13","1978-06-13","D","South east of Egg Rock. (North Devon)","Point","51.2113244759727","-4.05582923383369","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10132558","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017224","1978-06-06","1978-06-06","D","North of Smallmouth. (North Devon)","Point","51.213894356363","-4.0631032324561","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10132806","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017338","1978-06-07","1978-06-07","D","Ulfred Point. (North Devon)","Point","51.2020147046213","-4.17280133740369","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10132452","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017169","1978-06-12","1978-06-12","D","Noth Baggy Point. (North Devon)","Point","51.1473487536856","-4.25745455887633","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132730","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017305","1978-06-12","1978-06-12","D","Noth Baggy Point. (North Devon)","Point","51.1473487536458","-4.25745455893696","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132782","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017327","1978-06-12","1978-06-12","D","South of Baggy Point. (North Devon)","Point","51.1408933865611","-4.26571750540694","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132463","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017175","1978-06-05","1978-06-05","D","Fishing Rock. (North Devon)","Point","51.2132834912881","-4.09744123709183","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132573","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017231","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811117234","-4.42498666455148","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132443","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017165","1978-06-08","1978-06-08","D","Woody Bay. (North Devon)","Point","51.2274653783599","-3.89899537603277","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132725","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017303","1978-06-06","1978-06-06","D","North of Smallmouth. (North Devon)","Point","51.213894356363","-4.0631032324561","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132795","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017332","1978-06-16","1978-06-16","D","West Combe Martin Bay (Egg Rock). (North Devon)","Point","51.2104509883742","-4.0543585304208","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132603","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017246","1978-06-06","1978-06-06","D","Outer Stone. (North Devon)","Point","51.2139699999067","-4.0588108981482","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132613","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017251","1978-06-12","1978-06-12","D","South of Baggy Point. (North Devon)","Point","51.1408933825101","-4.2657175049103","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10132615","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017252","1978-06-12","1978-06-12","D","South of Baggy Point. (North Devon)","Point","51.1408933865611","-4.26571750540694","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10132678","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017281","1978-06-05","1978-06-05","D","Fishing Rock. (North Devon)","Point","51.2132834912881","-4.09744123709183","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10132609","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017249","1979-07-18","1979-07-18","D","The Gore, Bucks Mill, Clovelly. (North Devon)","Point","50.9953029974885","-4.35125322917863","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10132772","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017324","1978-06-15","1978-06-15","D","Foreland Point. (North Devon)","Point","51.2472208033837","-3.78661139610697","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10132663","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017275","1978-06-08","1978-06-08","D","Woody Bay. (North Devon)","Point","51.2274653783599","-3.89899537603277","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10132487","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017185","1978-06-06","1978-06-06","D","Burrow Nose. (North Devon)","Point","51.2182356591843","-4.07188958255261","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10132416","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017152","1978-06-15","1978-06-15","D","Glenthorne. (North Devon)","Point","51.2309427889571","-4.01373079410804","WGS84","IR.LIR.K.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10132773","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017325","1979-07-18","1979-07-18","D","South-east Clovelly. (North Devon)","Point","50.9980292981176","-4.39415026382308","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10132531","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017209","1978-06-11","1978-06-11","D","SS 500 (North Devon)","Point","51.2042611677795","-4.14856946164071","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10132552","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017221","1978-06-15","1978-06-15","D","Hollerday Hill. (North Devon)","Point","51.2364690842515","-3.84206391617925","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10132554","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017222","1978-06-15","1978-06-15","D","Lynmouth Bay. (North Devon)","Point","51.2367381940553","-3.82488398958696","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10132600","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017245","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811117234","-4.42498666455148","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10132633","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017262","1978-06-16","1978-06-16","D","Capstone Point. (North Devon)","Point","51.2137432886208","-4.12180458172078","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10132735","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017308","1978-06-05","1978-06-05","D","Fishing Rock. (North Devon)","Point","51.2132834912881","-4.09744123709183","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10132645","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017267","1978-06-13","1978-06-13","D","South east of Egg Rock. (North Devon)","Point","51.2113244759727","-4.05582923383369","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10132668","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017277","1978-06-11","1978-06-11","D","West of Bull Point. (North Devon)","Point","51.1996016686144","-4.20561193063901","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10132429","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017158","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811117234","-4.42498666455148","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10132501","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017195","1978-06-06","1978-06-06","D","Outer Stone. (North Devon)","Point","51.2139699999067","-4.0588108981482","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10132590","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017238","1978-06-11","1978-06-11","D","SS 500 (North Devon)","Point","51.2042611677795","-4.14856946164071","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10132694","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017288","1978-06-10","1978-06-10","D","Blackstone Point (SS 600). (North Devon)","Point","51.2184846877283","-4.00602684665328","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10132509","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017199","1978-06-11","1978-06-11","D","West of Bull Point. (North Devon)","Point","51.1996016686144","-4.20561193063901","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10132431","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017159","1979-07-18","1979-07-18","D","East Blackchurch Rock, Clovelly. (North Devon)","Point","51.0153811117234","-4.42498666455148","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10166096","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017152","1978-06-15","1978-06-15","D","Glenthorne. (North Devon)","Point","51.2309427889571","-4.01373079410804","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10202970","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017170","1978-06-08","1978-06-08","D","Highveer Point. (North Devon)","Point","51.2333116747382","-3.92645311267276","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10195706","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017232","1978-06-11","1978-06-11","D","South Morte Point. (North Devon)","Point","51.1865883939281","-4.22788786261401","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10167514","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017184","1978-06-09","1978-06-09","D","Off Rillage Point. (North Devon)","Point","51.2231680959983","-4.09789063290171","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10199546","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017274","1978-06-11","1978-06-11","D","Lee Bay to Bull Point. (North Devon)","Point","51.2018549058301","-4.18138313166936","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10172717","JNCCMNCR10000077","1978-79 SWBSS North Devon survey","JNCCMNCR10017155","1978-06-05","1978-06-05","D","Off Hele Bay. (North Devon)","Point","51.2167750919938","-4.10332795253492","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
