"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10418818","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022361","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",145712,"Hildenbrandia rubra","FALSE","A",,"FALSE","Fucus vesiculosus and Hildenbrandia sp. on boulders and cobbles with patches of mud with Arenicola marina."
"JNCCMNCR10761798","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022366","1995-08-20","1995-08-20","D","Howmore Pool and Loch Roag (Loch Roag & Howmore Pool, South Uist)","Point","57.2953548315948","-7.38593090151622","WGS84",145712,"Hildenbrandia rubra","FALSE","C",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders and cobble on loch shore had a covering of Verrucaria maura and Hildenbrandia sp, Fucus ceranoides and Enteromorpha intestinalis were also common."
"JNCCMNCR10761806","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022407","1995-08-17","1995-08-17","D","North of Shieling, Loch Sheilavaig (Pool N of East Gernish, South Uist)","Point","57.3460957594588","-7.27186863989676","WGS84",145712,"Hildenbrandia rubra","FALSE","A",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock outcrop in centre of Ob with Hildenbrandia sp (A) and Verrucaria maura (A). Fucus vesiculosus was at the sublitt. fringe. Highly compressed zonation. All within 0.5m."
"JNCCMNCR10761796","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022354","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Walled channel, 0.5m BSL at deepest, with coarse grit and small boulders. Hard substrata had a covering of Hildenbrandia sp. Fucus ceranoides (was abundant) along with Enteromorpha were main flora. Mysids and Pomatoschistus sp. was also found."
"JNCCMNCR10761800","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022392","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84",145712,"Hildenbrandia rubra","FALSE","C",,"FALSE","Enteromorpha, Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse grit and sand along with boulders, cobbles and pebbles. Fucus ceranoides was abundant. Enteromorpha sp. were common becoming more abundant with freshwater influence. Hildenbrandia sp. encrusted the rocks and mysids were frequently seen. This habitat, minus Hildenbrandia, was found extending 4m + in some places, such as the area where Loch Barr connects to Auratote."
"JNCCMNCR10761819","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022434","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",145712,"Hildenbrandia rubra","FALSE","S",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles on sediment encrusted with Hildenbrandia sp. Very large abundant L. littorea. The sediment supported frequent Lanice conchilega and the occasional Carcinus maenas amd pagurids."
"JNCCMNCR10419321","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10418924","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022374","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Silty bedrock with kelp. Chorda filum and Halidrys. Large numbers of Antedon bifida on Halidrys and rock encrusted with ascidians and sponges."
"JNCCMNCR10418783","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022358","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Dense forest of Laminaria saccharina on mixed substrata at the edge of tidal rapids. Also present was frequent Chorda filum and occasional Polyides rotundus and Mastocarpus stellatus."
"JNCCMNCR10419193","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022401","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Dense forest of Laminaria hyperborea with some Laminaria digitata on bedrock and boulders in an extreme tidal rapid. In crevices and under boulders were ascidians and sponges, whilst small cobbles and pebbles were dominated by Pomatoceros and spirorbids."
"JNCCMNCR10419312","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10419096","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022390","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Ruppia spiralis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft flocculent mud with dense beds of Ruppia spiralis. The Ruppia was grazed by numerous gastropoda (Hydrobia and Littorina) and also harboured filamentous algae."
"JNCCMNCR10418989","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022381","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Cladophora rupestris has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An area of empty mussel shells with boulders and bedrock outcrops adjacent to the culvert connecting the pool to the open coast. The mussel shells were not colonised, but bedrock and boulders had dense growth of Fucus serratus, Cladophora rupestris and Polyides rotundus."
"JNCCMNCR10418911","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022373","1995-08-13","1995-08-13","D","Loch a' Chumhainn (Mull)","Point","56.5916135341901","-6.19757462310854","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Bedrock, boulders and cobbles with a covering of Verrucaria mucosa and Pelvetia canaliculata Distinct Halocline present (snorkelled)."
"JNCCMNCR10419027","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022385","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Boulders and cobbles with attached Fucus spiralis."
"JNCCMNCR10419803","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022450","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469349809","-7.41891673107912","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Ascophyllum nodosum on boulders and cobbles with Hildenbrandia and patches of mud and Arenicola marina between."
"JNCCMNCR10418820","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022361","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Fucus vesiculosus and Hildenbrandia sp. on boulders and cobbles with patches of mud with Arenicola marina."
"JNCCMNCR10419243","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022404","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Fucus serratus and encrusting red algae with B. crenatus on boulders with patches of Arenicola marina in mud."
"JNCCMNCR10418945","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022374","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Silty bedrock with kelp. Chorda filum and Halidrys. Large numbers of Antedon bifida on Halidrys and rock encrusted with ascidians and sponges."
"JNCCMNCR10419826","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022451","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Bedrock with F. serratus and Furcellaria and dense Cladophora rupestris. The ascidians Botryllus schlosseri and Botrylloides leachii were common attached to occasional Halidrys, along with Ascidiella aspersa and A. scabra. Occasionaly the anemones Sagartia sp. and Cereus were found."
"JNCCMNCR10418729","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022355","1995-08-20","1995-08-20","D","Howmore Pool and Loch Roag (Loch Roag & Howmore Pool, South Uist)","Point","57.2953548315948","-7.38593090151622","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Boulders and cobbles with superabundant covering of Fucus ceranoides. Occasional Enteromorpha sp had Potamapyrgus jenkinsi on it. Occasional Anguilla anguilla and Salmo trutta present."
"JNCCMNCR10419705","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022440","1995-08-17","1995-08-17","D","Ardmore Pool (Ardmore Pool, South Uist)","Point","57.3912627210935","-7.33170230957633","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Bedrock and boulders, in places at the edge of the lagoon but often in the central part of the pool. The rock supported Furcellaria and some Chondrus crispus. The rock attached biota had a dense covering of Ectocarpacae."
"JNCCMNCR10419769","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022447","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Bedrock and boulders with some gravel. Large amounts of L.hyperborea and crustose red algae. Alcyonidium sp was attached to the rock as were sheets of sponges, the anemone Sagartia elegans and small Metridium senile."
"JNCCMNCR10419770","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022447","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Bedrock and boulders with some gravel. Large amounts of L.hyperborea and crustose red algae. Alcyonidium sp was attached to the rock as were sheets of sponges, the anemone Sagartia elegans and small Metridium senile."
"JNCCMNCR10419665","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022436","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower eulittoral mixed substrata with superabundant Ascophyllum nodosum and occasional Fucus vesiculosus. Chorda filum was occasional as well. The muddy sediment contained Arenicola marina."
"JNCCMNCR10419446","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022413","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Cape form of Laminaria saccharina on mixed sustrata. Large boulders present were encrusted with coralline reds and tunicates, Ascidiella aspersa and Ascidia mentula being most obvious. Arenicola marina was frequent (by casts) in sediment, various osteichthyes present."
"JNCCMNCR10419462","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022415","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Bedrock and boulders with Fucus spiralis, Ligia and Carcinus maenas."
"JNCCMNCR10419566","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022426","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Halidrys siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock, boulders and cobbles with Fucus serratus and Halidrys siliquosa and patches of mud and gravel, with Sagartia sp and Cereus pedunculatus."
"JNCCMNCR10419137","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022395","1995-08-17","1995-08-17","D","North of Shieling, Loch Sheilavaig (Pool N of East Gernish, South Uist)","Point","57.3460957594588","-7.27186863989676","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Deep flocculent mud over boulders. The mud was anoxic and approx. 1m deep. Mysid shrimps were frequent in the 30 cm deep water. Green algae consisted of Derbesia sp, Enteromorpha sp, Cladophora sp and Chaetomorpha linum."
"JNCCMNCR10419725","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022445","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Gently sloping mud between 1-3m below chart datum, with dense meadows of mixed Potamogeton pectinatus, Myriophyllum sp and Ruppia spiralis. Amongst the weeds were filamentous green algae. Cladophora sp. identified by NMS 1998."
"JNCCMNCR10418721","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022354","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Walled channel, 0.5m BSL at deepest, with coarse grit and small boulders. Hard substrata had a covering of Hildenbrandia sp. Fucus ceranoides (was abundant) along with Enteromorpha were main flora. Mysids and Pomatoschistus sp. was also found."
"JNCCMNCR10418805","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022359","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Cobbles, pebbles and gravel with attached F. ceranoides and Enteromorpha sp in stream and channels at head of Pool Roag. Salinity went from 3ppt at bridge to 35ppt in the pool."
"JNCCMNCR10419300","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022408","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Tidal rapids of cobbles and pebbles, encrusted with red coralline algae and consolidated in many places by sponges. Attached L. hyperborea was abundant with some Chorda and L. saccharina where the rapids enters Pool Roag. The rapids is 200m long and 10 - 20m wide. Channel depth varied from 3m to sill, 0.3m with L. hyperborea growing."
"JNCCMNCR10419301","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022408","1995-08-23","1995-08-23","D","Pool Roag, Loch Bracadale (Skye)","Point","57.4072308159886","-6.53557227495199","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Tidal rapids of cobbles and pebbles, encrusted with red coralline algae and consolidated in many places by sponges. Attached L. hyperborea was abundant with some Chorda and L. saccharina where the rapids enters Pool Roag. The rapids is 200m long and 10 - 20m wide. Channel depth varied from 3m to sill, 0.3m with L. hyperborea growing."
"JNCCMNCR10418777","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022357","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Shallow mixed bedrock, small boulders and muddy cobbles, dominated by Polyides rotundus with Mastocarpus stellatus. Amongst the algae were Ascidiella scabra with dense spirorbids."
"JNCCMNCR10418794","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022358","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Dense forest of Laminaria saccharina on mixed substrata at the edge of tidal rapids. Also present was frequent Chorda filum and occasional Polyides rotundus and Mastocarpus stellatus."
"JNCCMNCR10419225","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022401","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Dense forest of Laminaria hyperborea with some Laminaria digitata on bedrock and boulders in an extreme tidal rapid. In crevices and under boulders were ascidians and sponges, whilst small cobbles and pebbles were dominated by Pomatoceros and spirorbids."
"JNCCMNCR10419020","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022383","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Steep tide-swept sublittoral fringe bedrock with a dense covering of Callithamnion sp., Mastocarpus stellatus and Polyides rotundus. Amongst these were buttons and full grown plants of Himanthalia elongata."
"JNCCMNCR10419356","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022409","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Channel linking small Ob to the sea, lined by boulders and cobbles with muddy sand. The channel had slightly accelerated tidal streams over a community of kelp including Laminaria hyperborea and L. saccharina, with Halidrys siliquosa. Beneath these were ascidians and a range of foliose and filamentous red algae."
"JNCCMNCR10418907","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022372","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Mixed substrata with Arenicola marina, Lanice conchilega and abundant Carcinus maenas. Paguridae were scavenging freely across the surface of the sediment. Adult flatfish were occasional but large. Enteromorpha sp, Callithamnion sp and Laminaria saccharina (cape-form), though occasional, gave refuge to all mobile fauna, including gobies and 15-spined sticklebacks."
"JNCCMNCR10419586","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022428","1995-08-13","1995-08-13","D","Leth-Fhonn, Loch Don (Mull)","Point","56.4249474054103","-5.69885771528165","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Boulders with mixed substrata with mud. F. ceranoides, Cladophaora sp and Enteromorpha sp. were common. Associated with the boulders along with Littorina. Occasional Arenicola marina casts were seen in patches of mud. Sea Trout Salmo trutta fario were seen."
"JNCCMNCR10418811","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022360","1995-08-19","1995-08-19","D","North Loch Boisdale Lagoon (North Lochboisdale, South Uist)","Point","57.1562267781432","-7.31429471889455","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mixed boulders and sediment with a dense covering of filamentous Chlorophycota and Enteromorpha intestinalis along with pink bacterial growth. In areas of sediment were dense beds of Ruppia sp."
"JNCCMNCR10419120","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022393","1995-08-19","1995-08-19","D","Channel SW of Aird Buidhe (Aird Buidhe channel, South Uist)","Point","57.1543317564599","-7.35873156174002","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Mixed sediment and boulders with Ruppia spiralis and dense filamentous green algae. The algae were being grazed by Potamopyrgus jenkinsi Salinity 3ppt."
