"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10197444","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001791","1989-07-31","1989-07-31","D","S of Fearnach Bay (Loch Melfort)","Point","56.2606084472353","-5.50688412149967","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10168285","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002108","1989-08-01","1989-08-01","D","E of Eilean Macaskin (Loch Craignish)","Point","56.1369060986368","-5.5567849685403","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10177514","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002765","1989-08-03","1989-08-03","D","NW of Sgeir na Luib (West Loch Tarbert)","Point","55.774461504863","-5.56034642050768","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10209540","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002008","1989-08-01","1989-08-01","D","E of Liath-sgeir Mh¢r (Loch Craignish)","Point","56.1203945254639","-5.56813503814298","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10192476","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001959","1989-07-31","1989-07-31","D","SE Fearnach Bay (Loch Melfort)","Point","56.2671594927778","-5.49779040772239","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10198205","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001987","1989-06-29","1989-06-29","D","NE of Knipoch (Loch Feochan)","Point","56.3542015776743","-5.47175991397924","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10210514","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002029","1988-04-28","1988-04-28","D","NE of Rubha na Laoithe (Seil Sound)","Point","56.2849089052048","-5.59365021970025","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10221666","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002340","1989-07-31","1989-07-31","D","Kilchoan Bay (Loch Melfort)","Point","56.2563520220164","-5.5614112341892","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10189213","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002743","1989-07-31","1989-07-31","D","NE of Campbell Rock (Loch Melfort)","Point","56.2510647528044","-5.55768961133842","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10175504","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002503","1989-08-02","1989-08-02","D","SW of Eilean na Bruachain (Loch Caolisport)","Point","55.9166311892159","-5.61821301281915","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10175121","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002979","1989-07-31","1989-07-31","D","S of Sgeir na Caillich (Loch Melfort)","Point","56.2469977378318","-5.54277856891214","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10215840","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002827","1989-08-02","1989-08-02","D","Central mouth (Loch Caolisport)","Point","55.885201665449","-5.6472798166226","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10188574","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002764","1989-08-03","1989-08-03","D","E of Sgeir Mheim (West Loch Tarbert)","Point","55.7843938374663","-5.52774648667185","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10169327","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002958","1989-08-01","1989-08-01","D","Ardnoe Point (Loch Crinan)","Point","56.0987808259457","-5.56935027354777","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10198933","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002427","1989-08-01","1989-08-01","D","E of Gleann Mhic Chrion (Loch Craignish)","Point","56.1735593162974","-5.53277905732055","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10189170","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002514","1989-07-31","1989-07-31","D","W of Scoul Eilean (Outer Loch Melfort)","Point","56.2406510125646","-5.60677418559942","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10218840","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002668","1989-08-03","1989-08-03","D","NW of Portachoillon (West Loch Tarbert)","Point","55.7649853442809","-5.57702426843428","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10204617","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001644","1989-07-31","1989-07-31","D","N of Rubh' an Tighe Loisgte (Loch Melfort)","Point","56.2551823336712","-5.50800240389883","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10202551","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002993","1988-04-27","1988-04-27","D","E of Eilean Righ (Loch Craignish)","Point","56.1581769035952","-5.53619822235105","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10192584","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10007662","1988-04-27","1988-04-27","D","E of Eilean Righ (Loch Craignish)","Point","56.1581769035952","-5.53619822235105","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10175880","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10007660","1988-04-27","1988-04-27","D","E of Eilean Righ (Loch Craignish)","Point","56.1581769035952","-5.53619822235105","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10190316","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10007661","1988-04-27","1988-04-27","D","E of Eilean Righ (Loch Craignish)","Point","56.1581769035952","-5.53619822235105","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10224025","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001530","1989-08-02","1989-08-02","D","SW of Eilean na Bruachain (Loch Caolisport)","Point","55.9166311892159","-5.61821301281915","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10105986","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002862","1989-08-01","1989-08-01","D","Ardnoe Point (Loch Crinan)","Point","56.0987808282787","-5.56935027320965","WGS84","CR.FCR.Cv.SpCup","Sponges, cup corals and anthozoans on shaded or overhanging circalittoral rock"
"JNCCMNCR10105915","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002831","1989-08-01","1989-08-01","D","W of Liath Sgeir Bheag (Loch Craignish)","Point","56.1255422688932","-5.5766609012224","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10105006","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002412","1989-08-01","1989-08-01","D","Rubh an Lionaidh (Outer Loch Craignish)","Point","56.1282407579634","-5.60749888922065","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10106199","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002958","1989-08-01","1989-08-01","D","Ardnoe Point (Loch Crinan)","Point","56.0987808259457","-5.56935027354777","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10103674","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001804","1989-08-04","1989-08-04","D","Shoal SW of Liath-sgeir Mh¢r (Outer Loch Craignish)","Point","56.1145024322316","-5.58529095099781","WGS84","CR.HCR.XFa.FluCoAs","Flustra foliacea and colonial ascidians on tide-swept moderately wave-exposed circalittoral rock"
"JNCCMNCR10104947","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002386","1989-08-04","1989-08-04","D","Pinnacle in mouth of Loch Craignish. (Loch Craignish)","Point","56.1252626222266","-5.58629322940523","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10106042","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002889","1989-08-04","1989-08-04","D","Pinnacle in mouth of Loch Craignish. (Loch Craignish)","Point","56.1252626222266","-5.58629322940523","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10106283","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002997","1989-08-04","1989-08-04","D","Pinnacle in mouth of Loch Craignish. (Loch Craignish)","Point","56.1252626222266","-5.58629322940523","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10105758","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002759","1989-08-01","1989-08-01","D","W of Liath Sgeir Bheag (Loch Craignish)","Point","56.1255422688932","-5.5766609012224","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10105985","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002862","1989-08-01","1989-08-01","D","Ardnoe Point (Loch Crinan)","Point","56.0987808282787","-5.56935027320965","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10106194","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002956","1989-08-01","1989-08-01","D","Ardnoe Point (Loch Crinan)","Point","56.0987808259457","-5.56935027354777","WGS84","CR.HCR.XFa.SwiLgAs","Mixed turf of hydroids and large ascidians with Swiftia pallida and Caryophyllia smithii on weakly tide-swept circalittoral rock"
"JNCCMNCR10103077","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001528","1989-08-01","1989-08-01","D","E of Eilean Macaskin (Loch Craignish)","Point","56.1369060986368","-5.5567849685403","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10104008","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001954","1989-07-31","1989-07-31","D","N of Rubh' an Tighe Loisgte (Loch Melfort)","Point","56.2551823315768","-5.50800240327009","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10103507","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001718","1989-07-31","1989-07-31","D","SE Fearnach Bay (Loch Melfort)","Point","56.267159496387","-5.49779040722131","WGS84","CR.LCR.BrAs.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on wave-sheltered circalittoral rock"
"JNCCMNCR10105750","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002754","1989-07-31","1989-07-31","D","Shoal NE of Eilean Gamhna (Loch Melfort)","Point","56.2417730152502","-5.56812901965506","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10104451","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002157","1989-07-31","1989-07-31","D","N of Scoul Eilean (Outer Loch Melfort)","Point","56.2417355017056","-5.60041778673802","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10105830","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002791","1989-07-31","1989-07-31","D","NE of Campbell Rock (Loch Melfort)","Point","56.2510647528044","-5.55768961133842","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10105918","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002833","1989-07-31","1989-07-31","D","NE of Campbell Rock (Loch Melfort)","Point","56.2510647528044","-5.55768961133842","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10104024","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001962","1989-07-31","1989-07-31","D","SW of Rubh Ard an Stirra (Loch Melfort)","Point","56.2575519629122","-5.51952611815482","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10105237","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002521","1989-07-31","1989-07-31","D","W of Scoul Eilean (Outer Loch Melfort)","Point","56.2406510125646","-5.60677418559942","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10104072","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001986","1989-06-29","1989-06-29","D","NE of Knipoch (Loch Feochan)","Point","56.3542015776743","-5.47175991397924","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10105272","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002538","1989-06-29","1989-06-29","D","Minard Point (Loch Feochan)","Point","56.3533149309367","-5.53483169074873","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10105225","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002515","1989-07-31","1989-07-31","D","W of Scoul Eilean (Outer Loch Melfort)","Point","56.2406510125646","-5.60677418559942","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10103306","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001627","1989-08-04","1989-08-04","D","SW of Liath-sgeir Mh¢r (Loch Craignish)","Point","56.1191257300609","-5.58089311206147","WGS84","CR.MCR.EcCr.FaAlCr.Bri","Brittlestars on faunal and algal encrusted exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10104505","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002181","1989-08-04","1989-08-04","D","Shoal SW of Liath-sgeir Mh¢r (Outer Loch Craignish)","Point","56.1145024322316","-5.58529095099781","WGS84","CR.MCR.EcCr.FaAlCr.Pom","Faunal and algal crusts with Pomatoceros triqueter and sparse Alcyonium digitatum on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10194582","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002343","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10171328","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002924","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10170980","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002342","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10192133","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002356","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","ELR.BPat.Lic","Barnacles and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10170979","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002342","1989-08-02","1989-08-02","D","Shore of SW Liath Eilean (Loch Caolisport)","Point","55.891003711125","-5.66382515335682","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10213564","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002067","1989-08-03","1989-08-03","D","NW of Portachoillon (West Loch Tarbert)","Point","55.7649853442809","-5.57702426843428","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10216166","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001907","1989-06-29","1989-06-29","D","S of Ardentallen House (Loch Feochan)","Point","56.3541877775448","-5.50414504551572","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10172181","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002092","1989-08-02","1989-08-02","D","Sill at entrance (West Loch Tarbert)","Point","55.7564968932735","-5.59059629217743","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10218288","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002133","1989-08-01","1989-08-01","D","E of Eilean Macaskin (Loch Craignish)","Point","56.1369060986368","-5.5567849685403","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10212603","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002109","1989-08-03","1989-08-03","D","NE of Eilean da Ghallagain (West Loch Tarbert)","Point","55.8395238461435","-5.4544516633255","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10200182","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002877","1989-08-03","1989-08-03","D","Black Rocks (West Loch Tarbert)","Point","55.7985749017704","-5.50349215289464","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10197458","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002687","1989-06-29","1989-06-29","D","Upper loch (Loch Feochan)","Point","56.3568918263851","-5.47200471306659","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10193560","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10002424","1989-08-01","1989-08-01","D","S of Eilean Traighte (Loch Craignish)","Point","56.1864809769809","-5.52107000206497","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10166248","JNCCMNCR10000025","1989 UMBSM south Argyll and west Kintyre sealochs survey","JNCCMNCR10001512","1989-08-03","1989-08-03","D","SE of Sgeir Liath (West Loch Tarbert)","Point","55.8301964082918","-5.46640291443242","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
