"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10139102","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84","IR.LIR.K","Silted kelp communities (sheltered infralittoral rock)"
"JNCCMNCR10149596","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027265","1996-07-16","1996-07-16","D","North of Ramscliff Point (Inner Sound)","Point","50.3442991173309","-4.13157942570406","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10139451","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10139452","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10139390","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020915","1993-07-07","1993-07-07","D","Knapp Shoal. (Outer Sound and Open Coast)","Point","50.3264213331842","-4.16450062877509","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10138995","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020680","1993-06-29","1993-06-29","D","Shag Stone (Outer Sound and Open Coast)","Point","50.3172943171763","-4.12784302967902","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10139391","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020915","1993-07-07","1993-07-07","D","Knapp Shoal. (Outer Sound and Open Coast)","Point","50.3264213331842","-4.16450062877509","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10139377","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10139378","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10166274","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021147","1993-06-10","1993-06-10","D","Hilsea Point (Outer Sound and Open Coast)","Point","50.2872797694731","-4.04620205509951","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10199264","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021307","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10208041","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021189","1993-06-29","1993-06-29","D","The Bridge, north drop-off. (Northern Channels)","Point","50.3531086891685","-4.16107456384952","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10165142","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10218487","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10163368","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10163369","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10205374","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020915","1993-07-07","1993-07-07","D","Knapp Shoal. (Outer Sound and Open Coast)","Point","50.3264213331842","-4.16450062877509","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10204934","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020680","1993-06-29","1993-06-29","D","Shag Stone (Outer Sound and Open Coast)","Point","50.3172943171763","-4.12784302967902","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10205375","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020915","1993-07-07","1993-07-07","D","Knapp Shoal. (Outer Sound and Open Coast)","Point","50.3264213331842","-4.16450062877509","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10167179","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020820","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3020807006309","-4.08497844538416","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10185308","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020866","1993-06-24","1993-06-24","D","Panther Reef (Outer Sound and Open Coast)","Point","50.3289444398768","-4.15941626014102","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10165150","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10218489","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10221968","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027434","1996-07-16","1996-07-16","D","Ramscliff Point (Inner Sound)","Point","50.3435754641252","-4.13030776191577","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10139738","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021121","1993-07-06","1993-07-06","D","Outer central breakwater. (Outer Sound and Open Coast)","Point","50.3322148834711","-4.15281946889245","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10149521","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027194","1996-07-16","1996-07-16","D","North of Ramscliff Point (Inner Sound)","Point","50.3442991173309","-4.13157942570406","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10139903","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021232","1993-07-04","1993-07-04","D","Asia shoal (Northern Channels)","Point","50.358929421277","-4.15276222976812","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10139030","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020704","1993-06-30","1993-06-30","D","Jennycliff south. (Inner Sound)","Point","50.3472161594333","-4.12946096831577","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10139471","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020963","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3149995045425","-4.08574000769574","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10140030","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021317","1993-07-06","1993-07-06","D","Outer central breakwater. (Outer Sound and Open Coast)","Point","50.3322148834711","-4.15281946889245","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
