"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10537771","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028082","1997-08-25","1997-08-25","D","NW Puffin Island (N Menai Strait)","Point","53.321963216978","-4.02479362665514","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Lower infralittoral kelp park with patches of sponge and dense red algal turf including Plocamium cartilagineum and Delessaria sanguinea. All very silty."
"JNCCMNCR10725034","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028117","1997-08-26","1997-08-26","D","Four Fathom Bank (Conwy Bay)","Point","53.3477835990788","-3.95360143602736","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Medium-fine sand with Echinocardium cordatum and Ensis siliqua."
"JNCCMNCR10540108","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028242","1997-08-28","1997-08-28","D","N end of Penmon Sound (N Menai Strait)","Point","53.315622213563","-4.03815509191791","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Soft muddy sand to the W of Puffin Island with dense Lagis koreni and some Abra spp. Patches of Cerianthus lloydii near to occasional rocks."
"JNCCMNCR10538032","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028103","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3198009667184","-4.11823138086455","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Lower circalittoral bedrock with a thick layer of silt (up to 10-12 cm deep) overlying much of it. Mostly upper faces with a shore area of sloping bedrock leading into the next habitat. Sponges (Cliona celata, Hymenicidon preleve in particular) and phoronid worms the dominant species (the phoronid worms covering quite large patches of the silt covered bedrock). Alcyonium digitatum and Metridium senile also present- the Metridium senile mostly on flatter bedrock and Alcyonium digitatum on the short incline."
"JNCCMNCR10538273","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028117","1997-08-26","1997-08-26","D","Four Fathom Bank (Conwy Bay)","Point","53.3477835990788","-3.95360143602736","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Medium-fine sand with Echinocardium cordatum and Ensis siliqua."
"JNCCMNCR10536816","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028012","1997-08-26","1997-08-26","D","SW of Constable Bank (Llandudno)","Point","53.3642567253805","-3.85407705130964","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Lower circalittoral muddy sand with cobbles and pebbles. The sediment was dominated by common Cerianthus lloydii and Chaetopterus variopedatus and frequent Lanice conchilega. On cobbles and small boulders were Alcyonium digitatum, Abietenaria abietina, Alcyonium diaphanum, Hydrallmania falcata. Psammechinus miliaris were hidden in the boulders. Asterias rubens and Buccinum undatum were also found. Pomatoschistus sp. were common."
"JNCCMNCR10537271","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028048","1997-08-28","1997-08-28","D","Off Red Wharf Bay (Red Wharf Bay)","Point","53.3547554044498","-4.15520993843614","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Muddy fine-sand and shell gravel with superabundant Lagis koreni just below the surface, Amphiura, Ensis siliqua, Chaetopterus variopedatus and various bivalves including Gari fervensis, Laevicardium crassum. Also Echinocardium cordatum and Spatangus purpurea. Surface fauna fairly diverse with Ophiura ophiura, Ophiura albida, various crabs and fish."
"JNCCMNCR10538233","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028112","1997-08-26","1997-08-26","D","Constable Bank (Llandudno)","Point","53.3789363682105","-3.77806859364208","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Fine mobile sand with Lanice conchilega common and a few individuals of other species eg. Asterias rubens, Asteropecten irregularis and Echinocardium cordatum."
"JNCCMNCR10724988","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028112","1997-08-26","1997-08-26","D","Constable Bank (Llandudno)","Point","53.3789363682105","-3.77806859364208","WGS84",129370,"Nephtys","FALSE",,5,"FALSE","Fine mobile sand with Lanice conchilega common and a few individuals of other species eg. Asterias rubens, Asteropecten irregularis and Echinocardium cordatum."
"JNCCMNCR10725031","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028117","1997-08-26","1997-08-26","D","Four Fathom Bank (Conwy Bay)","Point","53.3477835990788","-3.95360143602736","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Medium-fine sand with Echinocardium cordatum and Ensis siliqua."
"JNCCMNCR10724847","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028059","1997-08-27","1997-08-27","D","Mid Dulas Bay (Dulas Bay)","Point","53.3804182197302","-4.25936595940269","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Coarse sand with shell fragments with Crangon crangon, Liocarcinus depurator and Pomatoschistus minutus. Diatom film evident on patches of sand. Dig-overs showed occasional robust bivalves, juvenile Ensis sp. and rare visible tubiculous worms."
"JNCCMNCR10538197","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028110","1997-08-27","1997-08-27","D","S of Ynys Dulas (Dulas Bay)","Point","53.3844012161592","-4.25301694738757","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Lower infralittoral boulders and cobbles on coarse sand and shell gravel. Cerianthus lloydii was common in the sediment. Attached to the rock was a variety of red algae, prodominantly Plocamium cartilagineum and Cryptopleura ramosa with bryozoans especially Crisidae indet., Electra pilosa and Membranipora membranacea. Hydrallmania falcata and Polydora sp. were also present along with a few scattered sponges."
"JNCCMNCR10724814","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028048","1997-08-28","1997-08-28","D","Off Red Wharf Bay (Red Wharf Bay)","Point","53.3547554044498","-4.15520993843614","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Muddy fine-sand and shell gravel with superabundant Lagis koreni just below the surface, Amphiura, Ensis siliqua, Chaetopterus variopedatus and various bivalves including Gari fervensis, Laevicardium crassum. Also Echinocardium cordatum and Spatangus purpurea. Surface fauna fairly diverse with Ophiura ophiura, Ophiura albida, various crabs and fish."
"JNCCMNCR10724948","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028090","1997-08-28","1997-08-28","D","Moelfre Road (Red Wharf Bay)","Point","53.3507694182899","-4.20526302868938","WGS84",345281,"Kurtiella bidentata","FALSE",,11,"FALSE","Circalittoral muddy fine sand with coarse shell gravel forming a subsurface coarse layer. Ophiura ophiura and Ophiura albida both abundant with Lagis koreni and Pomatoschistus sp. present in reasonable numbers. Individuals of a few other species were present."
"JNCCMNCR10724811","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028048","1997-08-28","1997-08-28","D","Off Red Wharf Bay (Red Wharf Bay)","Point","53.3547554044498","-4.15520993843614","WGS84",345281,"Kurtiella bidentata","FALSE",,23,"FALSE","Muddy fine-sand and shell gravel with superabundant Lagis koreni just below the surface, Amphiura, Ensis siliqua, Chaetopterus variopedatus and various bivalves including Gari fervensis, Laevicardium crassum. Also Echinocardium cordatum and Spatangus purpurea. Surface fauna fairly diverse with Ophiura ophiura, Ophiura albida, various crabs and fish."
"JNCCMNCR10539351","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028188","1997-08-28","1997-08-28","D","N end of Penmon Sound (N Menai Strait)","Point","53.315622213563","-4.03815509191791","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Pebbles at 14 m BCD embedded in a muddy matrix in which were very abundant Cerianthus lloydii. Very little on the scoured and silted pebbles although occasional large clumps of sponge and the boring sponge Cliona celata present."
"JNCCMNCR10537593","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028070","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3197597116078","-4.11821270636868","WGS84",107333,"Inachus phalangium","FALSE","F",,"FALSE","Dense Plocamium cartilagineum, Phycodrys rubens, Phyllophora pseudocreanoides and Furcellaria lumbricalis on level bedrock with 5 cm of silt. Bedrock surface had sparse Pomatocerus triqueter and Dendrodora grossularia."
"JNCCMNCR10539068","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028170","1997-08-27","1997-08-27","D","SE Ynys Dulas (Dulas Bay)","Point","53.3886071573602","-4.24451642843662","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Circalittoral slightly tide-swept cobbles and pebbles on mixed sediment sediment with dense aggregations of the tube worms Pomatoceros triqueter and Pomatoceros lamarckii. Ophiothrix fragilis is abundant overall and a wide variety of nudibranchs, hydroids and anthrozoans present. Cerianthus lloydii common in the sediment."
"JNCCMNCR10540847","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028295","1997-08-27","1997-08-27","D","E side of Ynys Dulas (Dulas Bay)","Point","53.3874175302775","-4.24820081566253","WGS84",107333,"Inachus phalangium","FALSE","O",,"FALSE","Silty, moderatly tide-swept circalittoral limestone bedrock with Alcyonium digitatum, Suberites ficus and a dense turk of bryozoans; Bugula spp., Flustra foliacea and Electra pilosa (erect form). Various other cushion sponges, and silty hydroids and Antedon bifida."
"JNCCMNCR10724916","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028090","1997-08-28","1997-08-28","D","Moelfre Road (Red Wharf Bay)","Point","53.3507694182899","-4.20526302868938","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,4,"FALSE","Circalittoral muddy fine sand with coarse shell gravel forming a subsurface coarse layer. Ophiura ophiura and Ophiura albida both abundant with Lagis koreni and Pomatoschistus sp. present in reasonable numbers. Individuals of a few other species were present."
"JNCCMNCR10724783","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028048","1997-08-28","1997-08-28","D","Off Red Wharf Bay (Red Wharf Bay)","Point","53.3547554044498","-4.15520993843614","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,3,"FALSE","Muddy fine-sand and shell gravel with superabundant Lagis koreni just below the surface, Amphiura, Ensis siliqua, Chaetopterus variopedatus and various bivalves including Gari fervensis, Laevicardium crassum. Also Echinocardium cordatum and Spatangus purpurea. Surface fauna fairly diverse with Ophiura ophiura, Ophiura albida, various crabs and fish."
"JNCCMNCR10724922","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028090","1997-08-28","1997-08-28","D","Moelfre Road (Red Wharf Bay)","Point","53.3507694182899","-4.20526302868938","WGS84",129242,"Chaetozone","FALSE",,1,"FALSE","Circalittoral muddy fine sand with coarse shell gravel forming a subsurface coarse layer. Ophiura ophiura and Ophiura albida both abundant with Lagis koreni and Pomatoschistus sp. present in reasonable numbers. Individuals of a few other species were present."
"JNCCMNCR10540315","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028259","1997-08-28","1997-08-28","D","Trwyn Dinmor (Red Wharf Bay)","Point","53.3154765413293","-4.0623189017194","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Upper circalittoral limestone boulders and bedrock with Alcyonium digitatum, Metridium senile and patches of the sponge Hymeniacidon perleve, Esperiopsis fucorum and Suberites ficus. Also many sabella-like tube worms and Phoronis hippocrepia throughout. Red algal turf on tops of boulders mainly with Plocamium cartilagineum, Ceramium spp., Delessaria sanguinea and brown algae Dictyota dichotoma."
"JNCCMNCR10540849","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028295","1997-08-27","1997-08-27","D","E side of Ynys Dulas (Dulas Bay)","Point","53.3874175302775","-4.24820081566253","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Silty, moderatly tide-swept circalittoral limestone bedrock with Alcyonium digitatum, Suberites ficus and a dense turk of bryozoans; Bugula spp., Flustra foliacea and Electra pilosa (erect form). Various other cushion sponges, and silty hydroids and Antedon bifida."
"JNCCMNCR10538061","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028105","1997-08-27","1997-08-27","D","E Point Lynas (Dulas Bay)","Point","53.4137555380518","-4.28376230410461","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Lower circalittoral muddy sand with some cobbles and bedrock outcrops. The sediment was dominated by Urticina felina and Cerianthus lloydii while Ophiothrix fragilis was dominant all over the substratum. The rock had Pomatoceros triqueter, Abietinaria abietina, Alcyonium digitatum and Crisiidae indet."
"JNCCMNCR10538166","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028110","1997-08-27","1997-08-27","D","S of Ynys Dulas (Dulas Bay)","Point","53.3844012161592","-4.25301694738757","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Lower infralittoral boulders and cobbles on coarse sand and shell gravel. Cerianthus lloydii was common in the sediment. Attached to the rock was a variety of red algae, prodominantly Plocamium cartilagineum and Cryptopleura ramosa with bryozoans especially Crisidae indet., Electra pilosa and Membranipora membranacea. Hydrallmania falcata and Polydora sp. were also present along with a few scattered sponges."
"JNCCMNCR10537621","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028070","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3197597116078","-4.11821270636868","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Dense Plocamium cartilagineum, Phycodrys rubens, Phyllophora pseudocreanoides and Furcellaria lumbricalis on level bedrock with 5 cm of silt. Bedrock surface had sparse Pomatocerus triqueter and Dendrodora grossularia."
"JNCCMNCR10537622","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028070","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3197597116078","-4.11821270636868","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Dense Plocamium cartilagineum, Phycodrys rubens, Phyllophora pseudocreanoides and Furcellaria lumbricalis on level bedrock with 5 cm of silt. Bedrock surface had sparse Pomatocerus triqueter and Dendrodora grossularia."
"JNCCMNCR10537914","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028095","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3197597116078","-4.11821270636868","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Sublittoral fringe even bedrock with dense Mytilus edulis with tufts of red algae and dense Ulva lactuca."
"JNCCMNCR10540385","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028260","1997-08-28","1997-08-28","D","Trwyn Dinmor (Red Wharf Bay)","Point","53.3154765413293","-4.0623189017194","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper infralittoral large boulders with a stunted Laminaria hyperborea park. On the upper faces and underneath the kelp were a variety of red algae such as Plocamium cartilaginium, and Rhodomenia conferoides. On the vertical faces there was Crisidea indet, Sargatia elegans, Morchellium argus and a few sponges (Cliona celata and Suberites carnosus). Growing on the red algae was Electra pilosa and Membranipora membranacea."
"JNCCMNCR10537115","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028038","1997-08-27","1997-08-27","D","S of Ynys Dulas (Dulas Bay)","Point","53.3844012161592","-4.25301694738757","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper infralittoral very large boulders with a Laminaria hyperborea forest and a red algal understory dominated by Delessaria sanguinea, Plocamium cartilagineum and Phycodrys rubens. Membranipora membranacea and Palmaria palmata were on the kelp stipes. Covering much of the red algae was Membranipora mambranacea and Electra pilosa."
"JNCCMNCR10537116","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028038","1997-08-27","1997-08-27","D","S of Ynys Dulas (Dulas Bay)","Point","53.3844012161592","-4.25301694738757","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper infralittoral very large boulders with a Laminaria hyperborea forest and a red algal understory dominated by Delessaria sanguinea, Plocamium cartilagineum and Phycodrys rubens. Membranipora membranacea and Palmaria palmata were on the kelp stipes. Covering much of the red algae was Membranipora mambranacea and Electra pilosa."
"JNCCMNCR10538215","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028110","1997-08-27","1997-08-27","D","S of Ynys Dulas (Dulas Bay)","Point","53.3844012161592","-4.25301694738757","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower infralittoral boulders and cobbles on coarse sand and shell gravel. Cerianthus lloydii was common in the sediment. Attached to the rock was a variety of red algae, prodominantly Plocamium cartilagineum and Cryptopleura ramosa with bryozoans especially Crisidae indet., Electra pilosa and Membranipora membranacea. Hydrallmania falcata and Polydora sp. were also present along with a few scattered sponges."
"JNCCMNCR10540513","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028271","1997-08-28","1997-08-28","D","Trwyn Dinmor (Red Wharf Bay)","Point","53.3154765413293","-4.0623189017194","WGS84",140301,"Spisula solida","FALSE",,,"FALSE","Medium-fine sand with Ensis sp. (probably Ensis siliquosa) and Spisula solida. Otherwise very little other fauna seen."
"JNCCMNCR10724812","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028048","1997-08-28","1997-08-28","D","Off Red Wharf Bay (Red Wharf Bay)","Point","53.3547554044498","-4.15520993843614","WGS84",140301,"Spisula solida","FALSE",,1,"FALSE","Muddy fine-sand and shell gravel with superabundant Lagis koreni just below the surface, Amphiura, Ensis siliqua, Chaetopterus variopedatus and various bivalves including Gari fervensis, Laevicardium crassum. Also Echinocardium cordatum and Spatangus purpurea. Surface fauna fairly diverse with Ophiura ophiura, Ophiura albida, various crabs and fish."
"JNCCMNCR10724867","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028059","1997-08-27","1997-08-27","D","Mid Dulas Bay (Dulas Bay)","Point","53.3804182197302","-4.25936595940269","WGS84",140301,"Spisula solida","FALSE",,4,"FALSE","Coarse sand with shell fragments with Crangon crangon, Liocarcinus depurator and Pomatoschistus minutus. Diatom film evident on patches of sand. Dig-overs showed occasional robust bivalves, juvenile Ensis sp. and rare visible tubiculous worms."
"JNCCMNCR10538203","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028110","1997-08-27","1997-08-27","D","S of Ynys Dulas (Dulas Bay)","Point","53.3844012161592","-4.25301694738757","WGS84",144683,"Pterothamnion plumula","FALSE","A",,"FALSE","Lower infralittoral boulders and cobbles on coarse sand and shell gravel. Cerianthus lloydii was common in the sediment. Attached to the rock was a variety of red algae, prodominantly Plocamium cartilagineum and Cryptopleura ramosa with bryozoans especially Crisidae indet., Electra pilosa and Membranipora membranacea. Hydrallmania falcata and Polydora sp. were also present along with a few scattered sponges."
"JNCCMNCR10724939","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028090","1997-08-28","1997-08-28","D","Moelfre Road (Red Wharf Bay)","Point","53.3507694182899","-4.20526302868938","WGS84",101857,"Pariambus typicus","FALSE",,9,"FALSE","Circalittoral muddy fine sand with coarse shell gravel forming a subsurface coarse layer. Ophiura ophiura and Ophiura albida both abundant with Lagis koreni and Pomatoschistus sp. present in reasonable numbers. Individuals of a few other species were present."
"JNCCMNCR10537999","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028103","1997-08-25","1997-08-25","D","Off Careg Onnen (Red Wharf Bay)","Point","53.3198009667184","-4.11823138086455","WGS84",150225,"Amphilectus fucorum","FALSE","O",,"FALSE","Lower circalittoral bedrock with a thick layer of silt (up to 10-12 cm deep) overlying much of it. Mostly upper faces with a shore area of sloping bedrock leading into the next habitat. Sponges (Cliona celata, Hymenicidon preleve in particular) and phoronid worms the dominant species (the phoronid worms covering quite large patches of the silt covered bedrock). Alcyonium digitatum and Metridium senile also present- the Metridium senile mostly on flatter bedrock and Alcyonium digitatum on the short incline."
"JNCCMNCR10539488","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028201","1997-08-25","1997-08-25","D","NW Puffin Island (N Menai Strait)","Point","53.321963216978","-4.02479362665514","WGS84",150225,"Amphilectus fucorum","FALSE","C",,"FALSE","Upper circalittoral large angular boulders with Metridium senile, a dense turf of hydroids Hydrallmania falcata, Nemertesia antennina, Abietinaria abietina, bryozoans Flustra foliacea, Chartella papyracea and Crisia spp. and sponges Hymeniacidon preleve and Esperopsis fucorum."
"JNCCMNCR10537406","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028058","1997-08-25","1997-08-25","D","N Puffin Island (N Menai Strait)","Point","53.3224268087773","-4.01865933262476","WGS84",150225,"Amphilectus fucorum","FALSE","F",,"FALSE","Circalittoral limestone bedrock and boulders with Metridium senile, Alcynium digitatum and sponges including Cliona celata, Halichondria panicea, Hymeniacidon preleve and Esperopsis fucorum. A dense turf of Polydora sp. tubes and bryozoans covered the rock."
"JNCCMNCR10537837","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028087","1997-08-25","1997-08-25","D","Ynys Moelfre (Red Wharf Bay)","Point","53.3569610581816","-4.22526945549565","WGS84",150225,"Amphilectus fucorum","FALSE","F",,"FALSE","Silty, fairly sheltered circalittoral bedrock and boulders with large growths of sponges; mainly Suberites ficus, Suberites cornosus and Hymenacidon preleve. Also very tasseled Esperopsis fucorum and large Halichondria panacea."
"JNCCMNCR10540291","JNCCMNCR10000648","1997 MNCR east Anglesey sublittoral survey","JNCCMNCR10028259","1997-08-28","1997-08-28","D","Trwyn Dinmor (Red Wharf Bay)","Point","53.3154765413293","-4.0623189017194","WGS84",150225,"Amphilectus fucorum","FALSE","F",,"FALSE","Upper circalittoral limestone boulders and bedrock with Alcyonium digitatum, Metridium senile and patches of the sponge Hymeniacidon perleve, Esperiopsis fucorum and Suberites ficus. Also many sabella-like tube worms and Phoronis hippocrepia throughout. Red algal turf on tops of boulders mainly with Plocamium cartilagineum, Ceramium spp., Delessaria sanguinea and brown algae Dictyota dichotoma."
