"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10622184","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009192","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049496472","-5.33707571213136","WGS84",131157,"Prionospio fallax","FALSE",,3,"FALSE",
"JNCCMNCR10622199","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009193","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE",
"JNCCMNCR10622225","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009195","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",131157,"Prionospio fallax","FALSE",,6,"FALSE",
"JNCCMNCR10622275","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009200","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE",
"JNCCMNCR10622294","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009202","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",131157,"Prionospio fallax","FALSE",,5,"FALSE",
"JNCCMNCR10622305","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009291","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",131157,"Prionospio fallax","FALSE",,3,"FALSE",
"JNCCMNCR10622340","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009295","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",131157,"Prionospio fallax","FALSE",,3,"FALSE",
"JNCCMNCR10622316","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009292","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",152293,"Lumbrineris tetraura","FALSE",,1,"FALSE",
"JNCCMNCR10622328","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009293","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",152293,"Lumbrineris tetraura","FALSE",,2,"FALSE",
"JNCCMNCR10621555","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008896","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE",
"JNCCMNCR10621565","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008897","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE",
"JNCCMNCR10621649","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008907","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE",
"JNCCMNCR10622213","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009194","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE",
"JNCCMNCR10622226","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009195","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE",
"JNCCMNCR10622278","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009200","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE",
"JNCCMNCR10622286","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009201","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",129955,"Chaetozone setosa","FALSE",,2,"FALSE",
"JNCCMNCR10622458","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009311","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE",
"JNCCMNCR10622194","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009193","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE",
"JNCCMNCR10621549","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008895","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",140440,"Crenella decussata","FALSE",,2,"FALSE",
"JNCCMNCR10621559","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008896","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",140440,"Crenella decussata","FALSE",,5,"FALSE",
"JNCCMNCR10621583","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008898","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",140440,"Crenella decussata","FALSE",,1,"FALSE",
"JNCCMNCR10621665","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008908","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",140440,"Crenella decussata","FALSE",,1,"FALSE",
"JNCCMNCR10621771","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008918","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",140440,"Crenella decussata","FALSE",,2,"FALSE",
"JNCCMNCR10621512","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008893","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480604901","-5.30129814654916","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10621523","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008894","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE",
"JNCCMNCR10621535","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008895","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10621590","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008899","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10621600","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008900","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE",
"JNCCMNCR10621668","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10621707","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008912","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901135823","-5.23620449086718","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE",
"JNCCMNCR10621731","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008915","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10621779","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008919","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10621797","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008920","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE",
"JNCCMNCR10621864","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009099","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE",
"JNCCMNCR10621877","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009100","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10621887","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009101","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE",
"JNCCMNCR10621897","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009102","1969-03-04","1969-08-20","DD","Ardmaddy Bay (Loch Etive)","Point","56.4918972721596","-5.12845053460211","WGS84",130601,"Pholoe inornata","FALSE",,8,"FALSE",
"JNCCMNCR10622120","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009186","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE",
"JNCCMNCR10622156","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009190","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE",
"JNCCMNCR10622443","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE",
"JNCCMNCR10622251","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009197","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE",
"JNCCMNCR10622262","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009198","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE",
"JNCCMNCR10622317","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009292","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE",
"JNCCMNCR10621806","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008920","1969-03-04","1969-08-20","DD","E of Airds Bay (Loch Etive)","Point","56.4405901171225","-5.23620449049067","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,3,"FALSE",
"JNCCMNCR10622166","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009190","1969-03-04","1969-08-20","DD","Head of Loch Etive (Loch Etive)","Point","56.5553347506694","-5.07183699114579","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,8,"FALSE",
"JNCCMNCR10622267","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009198","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,1,"FALSE",
"JNCCMNCR10622363","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009299","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",148545,"Gammaropsis cornuta","FALSE",,1,"FALSE",
"JNCCMNCR10622377","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009300","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072585605","-5.41945553663465","WGS84",148545,"Gammaropsis cornuta","FALSE",,2,"FALSE",
"JNCCMNCR10622310","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009291","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.5480538264771","-5.25188899845557","WGS84",148545,"Gammaropsis cornuta","FALSE",,5,"FALSE",
"JNCCMNCR10621674","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE",
"JNCCMNCR10622412","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009306","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE",
"JNCCMNCR10622421","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009309","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE",
"JNCCMNCR10622442","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE",
"JNCCMNCR10622462","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009311","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE",
"JNCCMNCR10622169","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009191","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",129241,"Caulleriella","FALSE",,8,"FALSE",
"JNCCMNCR10622200","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009193","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE",
"JNCCMNCR10621575","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008898","1969-03-04","1969-08-20","DD","W of Ardchattan Priory (Loch Etive)","Point","56.4613480636224","-5.30129814678024","WGS84",129370,"Nephtys","FALSE",,2,"FALSE",
"JNCCMNCR10622180","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009191","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE",
"JNCCMNCR10622192","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009192","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049496472","-5.33707571213136","WGS84",141587,"Tellina fabula","FALSE",,11,"FALSE",
"JNCCMNCR10622207","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009193","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",141587,"Tellina fabula","FALSE",,14,"FALSE",
"JNCCMNCR10622221","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009194","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",141587,"Tellina fabula","FALSE",,14,"FALSE",
"JNCCMNCR10622233","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009195","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",141587,"Tellina fabula","FALSE",,13,"FALSE",
"JNCCMNCR10622245","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009196","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",141587,"Tellina fabula","FALSE",,14,"FALSE",
"JNCCMNCR10622292","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009201","1969-03-04","1969-08-20","DD","W of Druimavuic (Loch Creran)","Point","56.548053830305","-5.25188899909174","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE",
"JNCCMNCR10622468","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009311","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,2,"FALSE",
"JNCCMNCR10621686","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10008909","1969-03-04","1969-08-20","DD","E of Airds Bay House (Loch Etive)","Point","56.4402936885224","-5.24753919076802","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE",
"JNCCMNCR10622427","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009309","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",345281,"Kurtiella bidentata","FALSE",,5,"FALSE",
"JNCCMNCR10622453","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009310","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",345281,"Kurtiella bidentata","FALSE",,5,"FALSE",
"JNCCMNCR10622473","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009311","1969-03-04","1969-08-20","DD","Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)","Point","56.4932072588749","-5.41945553705105","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE",
"JNCCMNCR10622191","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009192","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049496472","-5.33707571213136","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE",
"JNCCMNCR10622220","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009194","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE",
"JNCCMNCR10622244","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009196","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",345281,"Kurtiella bidentata","FALSE",,17,"FALSE",
"JNCCMNCR10622257","JNCCMNCR10000296","1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey","JNCCMNCR10009197","1969-03-04","1969-08-20","DD","S of Ardnaclach (Loch Creran)","Point","56.5359049477977","-5.33707571209263","WGS84",345281,"Kurtiella bidentata","FALSE",,17,"FALSE",
