"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10117544","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008763","1978-05-09","1978-05-09","D","Monach Islands (Monach Isles, North Uist)","Point","57.5246659669944","-7.64247400827911","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10117593","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008795","1978-05-05","1978-05-05","D","E side of Rubh a' Charnain Mh¢ir (North Uist)","Point","57.6946581242612","-7.19264683387521","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10178936","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008795","1978-05-05","1978-05-05","D","E side of Rubh a' Charnain Mh¢ir (North Uist)","Point","57.6946581242612","-7.19264683387521","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10117294","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008584","1978-05-04","1978-05-04","D","Orosay (South Uist)","Point","57.1330950308911","-7.38593928825225","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10216240","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008584","1978-05-04","1978-05-04","D","Orosay (South Uist)","Point","57.1330950308911","-7.38593928825225","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10117233","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008535","1978-05-07","1978-05-07","D","Aird An Runair (North Uist)","Point","57.6052703847106","-7.54416277845501","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10117413","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008674","1978-05-03","1978-05-03","D","Ardirachar Point (South Uist)","Point","57.3830833798804","-7.43432166771458","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10194383","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008674","1978-05-03","1978-05-03","D","Ardirachar Point (South Uist)","Point","57.3830833798804","-7.43432166771458","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10117338","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008621","1978-05-02","1978-05-02","D","Ceann a' Chlachain Bridge, Grimsay (Benbecula)","Point","57.401283498286","-7.26481365891285","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10188367","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008621","1978-05-02","1978-05-02","D","Ceann a' Chlachain Bridge, Grimsay (Benbecula)","Point","57.401283498286","-7.26481365891285","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10117337","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008620","1978-05-07","1978-05-07","D","Eilean Leiravay (Loch Maddy, North Uist)","Point","57.5996965567539","-7.16934362853438","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10117407","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008669","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10117568","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008779","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10117339","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008621","1978-05-02","1978-05-02","D","Ceann a' Chlachain Bridge, Grimsay (Benbecula)","Point","57.401283498286","-7.26481365891285","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10117341","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008621","1978-05-02","1978-05-02","D","Ceann a' Chlachain Bridge, Grimsay (Benbecula)","Point","57.401283498286","-7.26481365891285","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10117214","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008526","1978-05-06","1978-05-06","D","Caolas M¢r (Loch Skipport, South Uist)","Point","57.3247441718859","-7.25100180330243","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10117556","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008771","1978-05-06","1978-05-06","D","Loch Eynort (Loch Eynort, South Uist)","Point","57.2259372386661","-7.30443644228278","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10117415","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008676","1978-05-01","1978-05-01","D","West Loch Bee (South Uist)","Point","57.3897534363969","-7.37764626188358","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10117364","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008639","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10188370","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008621","1978-05-02","1978-05-02","D","Ceann a' Chlachain Bridge, Grimsay (Benbecula)","Point","57.401283498286","-7.26481365891285","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10165879","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008771","1978-05-06","1978-05-06","D","Loch Eynort (Loch Eynort, South Uist)","Point","57.2259372386661","-7.30443644228278","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10188369","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008621","1978-05-02","1978-05-02","D","Ceann a' Chlachain Bridge, Grimsay (Benbecula)","Point","57.401283498286","-7.26481365891285","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10217334","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008620","1978-05-07","1978-05-07","D","Eilean Leiravay (Loch Maddy, North Uist)","Point","57.5996965567539","-7.16934362853438","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10188368","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008621","1978-05-02","1978-05-02","D","Ceann a' Chlachain Bridge, Grimsay (Benbecula)","Point","57.401283498286","-7.26481365891285","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10183034","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008669","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10221617","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008779","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","SLR.F","Dense fucoids (stable rock)"
"JNCCMNCR10221431","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008526","1978-05-06","1978-05-06","D","Caolas M¢r (Loch Skipport, South Uist)","Point","57.3247441718859","-7.25100180330243","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10117569","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008779","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10117570","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008779","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","SS.SMp.SSgr","Sublittoral seagrass beds"
"JNCCMNCR10117567","JNCCMNCR10000094","1978 Smith Uists rocky shore mollusc survey","JNCCMNCR10008779","1978-05-02","1978-05-02","D","Oban a' Chlachain (North Uist)","Point","57.5514160931009","-7.30258618749472","WGS84","SS.SMu.SMuLS","Sublittoral mud in low or reduced salinity (lagoons)"
