"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10198405","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008172","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Xanthoria, Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged creviced and fissured bedrock with occasional large boulders in the supralittoral zone. Dominated by abundant lichens, chiefly Lecanora atra and Ramalina."
"JNCCMNCR10198608","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008191","1991-06-16","1991-06-16","D","Gipsy Point (Dumfries and Galloway)","Point","54.7700302338137","-4.04718181677655","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Bedrock with Calloplaca marina, Verrucaria maura and grey lichens."
"JNCCMNCR10198679","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008196","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Steep and rugged bedrock in supralittoral, with yellow and grey lichens. Incompletely surveyed."
"JNCCMNCR10198752","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008203","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Vertically bedded rock, lying perpendicular to the shore so that fissures and crevices ran up and down the shore. Supralittoral dominated by lichens, with abundant Ramalina, frequent Calloplaca adn Xanthoria parietina."
"JNCCMNCR10197905","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008129","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8339016340971","-4.9224822365803","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Flat plain of firm medium - fine sand with shell debris in a strandline. Very few visible tubes or casts on surface, burrows in the sand when dug over."
"JNCCMNCR10618169","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008171","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8333033056957","-4.23100812143916","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rippled sand plain with Arenicola and Lanice casts. Firm sand with Echinocardium, Fabulina and Ensis. With Donax and Mactra shells but no live animals."
"JNCCMNCR10197983","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008135","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower eulittoral boulders cemented together by the low mounds Sabellaria alveolata, most of which appeared to contain no live S. alveolata. The `dead' colonies had a turf of ?Audouinella and small tube-building polychaetes on their surface, and had some large errant polychaetes present. Fucus serratus was frequent."
"JNCCMNCR10198504","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008183","1991-06-15","1991-06-15","D","Devil's Thrashing Floor / Milton Sands (Dumfries and Galloway)","Point","54.8045520908415","-4.07849079553547","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Fabulina fabula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive (>300 ha) sediment flats in lower midshore, consisting of firm, rippled fine sand with varying (but small) amount of silt, (often as a veneer to clean fine sand). Infauna fairly sparse, with Arenicola frequent, Fabulina fabula occasional, and various other polychaetes present. Although there were numerous Donax valves present, no live specimens were found."
"JNCCMNCR10198141","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008145","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower eulittoral bedrock, subjected to some scour from boulders in the sublittoral fringe. Dominated by Mastocarpus stellatus, Fucus serratus and Enteromorpha, with frequent coralline crusts. The kelps Laminaria digitata and Alaria esculenta extended into this zone due to the wave exposure at the site."
"JNCCMNCR10198356","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008168","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Littoral fringe bedrock with some large cobbles, characterised by Pelvetia canaliculata and Verrucaria maura with Littorina saxatilis. Some small shallow rock pools with Actina equina, Chondrus crispus and Pandulus montagui."
"JNCCMNCR10198688","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008198","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Rugged bedrock in mid eulittoral, with numerous pools in dips and folds in rock. Zone encrusted with Balanus balanoides, with some clumps of Laurenica pinnatifida. Pools with wider variety of life, including Corallina officinalis, Halidrys siliquosa and Dumontia contorta. Not as rich as expected. (Habitat 4)"
"JNCCMNCR10198764","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008205","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Mid eulittoral zone on vertically bedded rock the strata running up and down the shore. Dominated by Balanus balanoides and Patella ulyssiponensis, with frequent Nucella lapillus and occasional Fucus vesiculosus."
"JNCCMNCR10198299","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008161","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","Plain of fine sand in lower shore. Sediment was firm, well sorted, and rippled, with Lanice conchilega and Arenicola marina common (as estimated by tubes/casts at surface). Infauna included Fabulina fabula and assorted polychaetes, whilst Pagurus bernhardus were present at low water mark."
"JNCCMNCR10198466","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008177","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","Rippled medium grained sandy beach with freshwater runoff and standing water. Areas of peat/clay exposed through sand with piddock holes and shells (no live animals) where surface sand eroded by stream. Peat continued under sand. Arenicola casts were frequent with small Lanice tubes visible in the stream."
"JNCCMNCR10198506","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008183","1991-06-15","1991-06-15","D","Devil's Thrashing Floor / Milton Sands (Dumfries and Galloway)","Point","54.8045520908415","-4.07849079553547","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Fabulina fabula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive (>300 ha) sediment flats in lower midshore, consisting of firm, rippled fine sand with varying (but small) amount of silt, (often as a veneer to clean fine sand). Infauna fairly sparse, with Arenicola frequent, Fabulina fabula occasional, and various other polychaetes present. Although there were numerous Donax valves present, no live specimens were found."
"JNCCMNCR10197934","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008131","1991-06-17","1991-06-17","D","Luce Sands (centre), Luce Bay (Dumfries and Galloway)","Point","54.8305361246217","-4.91289501814334","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","Rippled fine sand near the bottom of the beach with Donax vittatus and Echinocardium cordatum. Arenicola and Lanice conchilega also present."
"JNCCMNCR10198314","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008161","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",141587,"Tellina fabula","FALSE","O",,"FALSE","Plain of fine sand in lower shore. Sediment was firm, well sorted, and rippled, with Lanice conchilega and Arenicola marina common (as estimated by tubes/casts at surface). Infauna included Fabulina fabula and assorted polychaetes, whilst Pagurus bernhardus were present at low water mark."
"JNCCMNCR10198399","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008171","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8333033056957","-4.23100812143916","WGS84",141587,"Tellina fabula","FALSE","R",,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rippled sand plain with Arenicola and Lanice casts. Firm sand with Echinocardium, Fabulina and Ensis. With Donax and Mactra shells but no live animals."
"JNCCMNCR10618176","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008171","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8333033056957","-4.23100812143916","WGS84",141587,"Tellina fabula","FALSE",,3,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rippled sand plain with Arenicola and Lanice casts. Firm sand with Echinocardium, Fabulina and Ensis. With Donax and Mactra shells but no live animals."
"JNCCMNCR10753418","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008183","1991-06-15","1991-06-15","D","Devil's Thrashing Floor / Milton Sands (Dumfries and Galloway)","Point","54.8045520908415","-4.07849079553547","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","Fabulina fabula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive (>300 ha) sediment flats in lower midshore, consisting of firm, rippled fine sand with varying (but small) amount of silt, (often as a veneer to clean fine sand). Infauna fairly sparse, with Arenicola frequent, Fabulina fabula occasional, and various other polychaetes present. Although there were numerous Donax valves present, no live specimens were found."
"JNCCMNCR10197943","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008132","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Cobbles and boulders in upper shore, with sparse cover of Fucus spiralis and Pelvetia canaliculata, with barnacles."
"JNCCMNCR10197952","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008133","1991-06-17","1991-06-17","D","Crow's Nest, Luce Bay (Dumfries and Galloway)","Point","54.8421829526951","-4.80001993689046","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Mid-shore boulders, dominated by Ascophyllum nodosum, with Polysiphonia lanosa."
"JNCCMNCR10198011","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008137","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Boulder shore in lower littoral fringe dominated by Pelvetia, Fucus spiralis, Verrucaria mucosa and Littorina saxatilis."
"JNCCMNCR10198019","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008138","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Boulders in mid-eulittoral with extensive tide pool (see hab 3) dominated by Balanus balanoides and Patella vulgata."
"JNCCMNCR10198028","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008139","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive rockpool in mid eulittoral with boulders as substrate."
"JNCCMNCR10198069","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008140","1991-06-18","1991-06-18","D","Point of Lagg, Luce Bay (Dumfries and Galloway)","Point","54.7237500137899","-4.54490071506489","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower eulittoral boulders with Fucus serratus, Balanus balanoides and Patella vulgata. The area surveyed was directly below the tide pool (Hab 2) which had Enteromorpha on the boulder tops. Outside of this area Enteromorpha was less abundant."
"JNCCMNCR10198109","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008143","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Rugged littoral fringe bedrock dominated by Verrucaria maura, with frequent Pelvetia canaliculata. Abundant Littorina saxatilis in fissures and crevices and on open bedrock surfaces."
"JNCCMNCR10198119","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008144","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mid eulittoral bedrock slightly less rugged than upper eulittoral and with fewer fissures and crevices. Dominated by Balanus balanoides and common Patella vulgata, with occasional Fucus vesiculosus. Some pools with Corallina officinalis, coralline crusts, Laminaria digitata and Alaria esculenta. Crevices with Hymeniacidon perleve."
"JNCCMNCR10198142","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008145","1991-06-18","1991-06-18","D","SE of Port Castle Bay (Dumfries and Galloway)","Point","54.6908412797925","-4.44042289622563","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Wave exposed lower eulittoral bedrock, subjected to some scour from boulders in the sublittoral fringe. Dominated by Mastocarpus stellatus, Fucus serratus and Enteromorpha, with frequent coralline crusts. The kelps Laminaria digitata and Alaria esculenta extended into this zone due to the wave exposure at the site."
"JNCCMNCR10198166","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008147","1991-06-13","1991-06-13","D","Innerwell Fisheries, Wigtown Bay (Dumfries and Galloway)","Point","54.8163137949414","-4.368600751458","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mid shore boulders dominated by areas of Fucus vesiculosus and areas of Ascophyllum nodosum, under which were barnacles, Patella vulgata, Littorina littorea and Carcinus meanas."
"JNCCMNCR10198258","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008158","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Steep and vertical bedrock in the littoral fringe, with patchy Verrucaria maura, sparse Littorina saxatilis and clumps of Lichina pygmea. Scattered barnacles at bottom of zone."
"JNCCMNCR10198269","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008159","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Steep and vertical bedrock in mid and upper eulittoral, with some crevices and a small number of very small (<10 cm diameter) pools. Substratum was almost completely covered with barnacles, chiefly Semibalanus balanoides, but with a marrow band of Chtlamalus montagui at the top of the zone (several individuals of Elminius modestus and C. stellatus also noted.) Patella abundant, pools with Chondrus, Corallina and Ceramium shuttleworthianum."
"JNCCMNCR10198286","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008160","1991-06-14","1991-06-14","D","Ravenshall Point, Wigtown Bay (Dumfries and Galloway)","Point","54.8436985888622","-4.30011380531775","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Large boulders and a bedrock outcrop, arising from silt and sand, in mid eulittoral. Hard surfaces were dominated by Semibalanus balanoides and clumps of large Mytilus edulis, with Littorina littorea. Standing water between boulders, which appeared to contain freshwater runoff, also held the algae Chondrus crispus, Bryopsis plumosa and Ceramium sp., and Actinia equina and Obelia geniculata. Boulders, especially near sediment surface, were quite silty."
"JNCCMNCR10198326","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008164","1991-06-14","1991-06-14","D","Mossyard Bay (Dumfries and Galloway)","Point","54.8409245811168","-4.25634755841956","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Rugged, steep vertical bedrock, with pools of water in gullys, in mid eulittoral. Rock was dominated by Mytilus edulis and Semibalanus balanoides, pool held wider variety of algae."
"JNCCMNCR10198357","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008168","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Littoral fringe bedrock with some large cobbles, characterised by Pelvetia canaliculata and Verrucaria maura with Littorina saxatilis. Some small shallow rock pools with Actina equina, Chondrus crispus and Pandulus montagui."
"JNCCMNCR10198386","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008170","1991-06-14","1991-06-14","D","Murray's Isle to Craigmore Point (Dumfries and Galloway)","Point","54.8379927245846","-4.22036564696762","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mussel bed on lower mid-shore bedrock. Silted with some areas of bare rock colonised by other species such as Ascophyllum nodosum, Fucus vesiculosus and Mastocarpus stellatus. (Habitat also at NX 566 504.)"
"JNCCMNCR10198416","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008174","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Bedrock, vertically bedded, giving broad horizontal surfaces and short vertical `steps'. Dominated by Balanus balanoides and Patella vulgata, with some small clumps of tatty Ascophyllum nodosum. Some small rockpools, algal dominated with Corallina officinalis, coralline crusts, Mastocarpus stellatus, filamentous Rhodophycota, and rarely Amphipod tubes."
"JNCCMNCR10198442","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008175","1991-06-15","1991-06-15","D","Brighouse Bay (Dumfries and Galloway)","Point","54.7839334915987","-4.12719912094975","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower shore boulders and cobbles, probably mobile from time to time. Dominated by Fucus serratus, with Balanus balanoides on some boulders, particularly towards the top of the zone. Some patches of abraded Sabellaria alveolata."
"JNCCMNCR10198484","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008181","1991-06-15","1991-06-15","D","Devil's Thrashing Floor / Milton Sands (Dumfries and Galloway)","Point","54.8143237646353","-4.08521808779554","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Fucus serratus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged bedrock, steep and vertical with furrows and ridges, in mid eulittoral, deep pocket/gully filled with boulders and sand and standing water. Rock and boulders were dominated by Ascophyllum nodosum and Fucus serratus with abundant Semibalanus beneath. Associated fauna and flora was surprisingly poor, with no gastropods noted, and little life in the silty pool in the gully."
"JNCCMNCR10198689","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008198","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Rugged bedrock in mid eulittoral, with numerous pools in dips and folds in rock. Zone encrusted with Balanus balanoides, with some clumps of Laurenica pinnatifida. Pools with wider variety of life, including Corallina officinalis, Halidrys siliquosa and Dumontia contorta. Not as rich as expected. (Habitat 4)"
"JNCCMNCR10198719","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008200","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Rugged bedrock in lower eulittoral, with some pools in furrows. Much of rock was upwards facing, and was dominated by Semibalanus balanoides, with clumps of Fucus serratus common. Upper parts of rock ridges had cover of branching, thin form of Enteromorpha sp. (possibly E. linza?)."
"JNCCMNCR10198734","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008201","1991-06-16","1991-06-16","D","Middle of Howell Bay (Dumfries and Galloway)","Point","54.7712154626878","-4.03014007612283","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Rugged bedrock in sublittoral fringe, characterized by Laminaria digitata and red algae. Not particularly rich, but only top part of zone was exposed sufficiently to be surveyed."
"JNCCMNCR10198754","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008204","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Pelvetia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Zone dominated by super abundant Verrucaria maura, with occasional tufts of Pelvetia canaliculata, occasional Littorina saxatilis and rare Littorina littorea and Chthamalus montagui."
"JNCCMNCR10198784","JNCCMNCR10000036","1991 MNCR Dumfries & Galloway littoral survey","JNCCMNCR10008206","1991-06-16","1991-06-16","D","E of Howell Bay (Dumfries and Galloway)","Point","54.7713192804364","-4.02392650810516","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Lower eulittoral zone on bedrock. Strata less distinctly bedded than on upper and mid eulittoral, but still largely vertical. Zone dominated by Balanus balanoides, with frequent Nucella lapillus and Patella vulgata. Fucus serratus common. Towards the bottom of the zone Laminaria digitata began to occur, though this area was not surveyed seperately due to the height of low water."
