"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10129736","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015238","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.1581702073024","-1.98494836406482","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10129695","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015218","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.1998511747792","-1.98493081810839","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10129790","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015265","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.2080782479933","-3.08480460416802","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10129597","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015171","1954-07-01","1954-07-01","D","Part of the Smith Bank inshore fishing ground. (Caithness)","Point","58.224727899341","-3.0265749252625","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10129593","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015169","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3332967166822","-2.55989273162005","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10129578","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015163","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2664959642008","-1.95157771219645","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129566","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015157","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3999439893407","-2.73487528476589","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129501","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015126","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3748958586472","-2.66817280986473","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129634","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015188","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.4165824898869","-2.66825530976728","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129693","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015217","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2914608085769","-1.93495376359847","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129525","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015139","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.1914978504211","-2.00164577592895","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129599","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015172","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3748889092775","-2.73484088047454","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129722","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015231","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3999582720375","-2.55989304454189","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129808","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015274","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.4499106310853","-2.55981676864768","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129494","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015122","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.4332697248043","-2.50152055934633","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129623","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015183","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2164696011501","-1.9849238109465","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129580","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015164","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.1831428889664","-1.98493786156329","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129595","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015170","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3666283458126","-2.55989575313578","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129523","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015138","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2415288806064","-1.96834485929146","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129764","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015252","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3582736567469","-2.65153597917694","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129435","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015095","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2331524737329","-1.91832699585586","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129557","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015153","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3499010848589","-2.73488314443754","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129734","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015237","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.249870303839","-1.93502764127155","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129762","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015251","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3332933634368","-2.7015707464703","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129540","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015146","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3332777290299","-2.50150711737788","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129706","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015224","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.1998505824248","-2.01836108722156","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129433","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015094","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.191492855911","-2.03490276722454","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129391","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015072","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.374886181805","-2.61814223533223","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129611","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015177","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3499017646878","-2.60155763177088","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129410","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015082","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2415327050349","-2.00164684368936","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129479","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015115","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3999572529252","-2.6349121620215","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129481","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015116","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2831194764265","-1.9683082141658","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129770","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015255","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2497969405056","-2.00164690136595","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129656","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015199","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.1665237845816","-2.01834517449442","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129708","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015225","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2582028658693","-1.90169536698524","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129376","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015063","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.4332923915492","-2.65152166033076","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129414","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015084","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2748211122971","-1.90165085963018","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129621","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015182","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.4499039936608","-2.61822433720307","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129445","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015100","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2665042396389","-1.9849021895908","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129677","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015209","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.4165652920984","-2.60147481689581","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129766","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015253","1954-07-01","1954-07-01","D","St. Andrews (St. Andrews)","Point","56.3832279610933","-2.5015101550496","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10129412","JNCCMNCR10000394","1954 McIntyre Scottish inshore fishing grounds survey","JNCCMNCR10015083","1954-07-01","1954-07-01","D","Aberdeenshire inshore fishing ground (Aberdeenshire)","Point","57.2331771823036","-2.01837651547119","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
