"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10207585","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008881","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef B) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10221633","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008856","1986-07-08","1986-07-08","D","S of west prong (mid-Wales Sarns)","Point","52.6753942529423","-4.38040735370245","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10223834","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008843","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef A) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10215412","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008871","1986-07-07","1986-07-07","D","North Shoals (mid-Wales Sarns)","Point","52.6821716436878","-4.23074624047106","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10216053","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008878","1986-07-06","1986-07-06","D","Sarn Badrig (hollow W of centre reef C) (mid-Wales Sarns)","Point","52.7356674015557","-4.29229177947153","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10189918","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008866","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10179401","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008837","1986-07-09","1986-07-09","D","Tail Patch (mid-Wales Sarns)","Point","52.6738892688677","-4.26923360665727","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10117697","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008862","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10117642","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008834","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84","IR.HIR.KSed.DesFilR","Dense Desmarestia spp. with filamentous red seaweeds on exposed infralittoral cobbles, pebbles and bedrock"
"JNCCMNCR10117677","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008852","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456580612039","-4.24418072653785","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117684","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008855","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117743","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008884","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456580612039","-4.24418072653785","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117709","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008867","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117719","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008872","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117721","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008873","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117670","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008848","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117675","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008851","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117682","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008854","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.7046637413641","-4.32284341794043","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117628","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008828","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117711","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008868","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117665","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008846","1986-07-03","1986-07-03","D","Cynfelin Patches (mid-Wales Sarns)","Point","52.4520230566518","-4.23352324222235","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117638","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008833","1986-07-05","1986-07-05","D","Sarn Badrig (west end drying) (mid-Wales Sarns)","Point","52.704679035474","-4.32293724126041","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10117649","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008838","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","IR.HIR.KSed.ProtAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10117693","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008860","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117656","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008842","1986-07-03","1986-07-03","D","Cynfelin Patches N (mid-Wales Sarns)","Point","52.4590733267937","-4.22681448888398","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117634","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008831","1986-07-03","1986-07-03","D","Cynfelin Patches N (mid-Wales Sarns)","Point","52.4590733267937","-4.22681448888398","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117723","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008874","1986-07-06","1986-07-06","D","Sarn Badrig (NW centre reef) (mid-Wales Sarns)","Point","52.7493354398315","-4.24988347105045","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117699","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008863","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117703","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008864","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117672","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008849","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117641","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008834","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117653","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008840","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117668","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008847","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117728","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008877","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117734","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008880","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10117650","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008839","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117660","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008844","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117745","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008885","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117680","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008853","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84","IR.MIR.KR.XFoR","Dense foliose red seaweeds on silty moderately exposed infralittoral rock"
"JNCCMNCR10214161","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008836","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10207490","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008857","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end A) (mid-Wales Sarns)","Point","52.5925710826757","-4.20433997007976","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10198528","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008864","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10168268","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008841","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10206523","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008870","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10181788","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008830","1986-07-09","1986-07-09","D","Sarn-y-Bwch (west end B) (mid-Wales Sarns)","Point","52.592402408893","-4.20374091365624","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10193916","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008853","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10213618","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008832","1986-07-03","1986-07-03","D","Sarn Badrig (causeway buoy) (mid-Wales Sarns)","Point","52.6890600879392","-4.40719506318683","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10224475","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008835","1986-07-08","1986-07-08","D","S of west prong (mid-Wales Sarns)","Point","52.6753942529423","-4.38040735370245","WGS84","MCR.StoPaur","Stolonica socialis and/or Polyclinum aurantium with Flustra foliacea on slightly sand-scoured tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10207679","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008883","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10168575","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008886","1986-07-08","1986-07-08","D","N of west prong (mid-Wales Sarns)","Point","52.7042063024252","-4.36051132925754","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10208260","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008858","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10173863","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008879","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10206527","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008869","1986-07-05","1986-07-05","D","Sarn Badrig (west prong) (mid-Wales Sarns)","Point","52.6985127486708","-4.3754490303108","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10211286","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008860","1986-07-06","1986-07-06","D","Sarn Badrig (centre reef) (mid-Wales Sarns)","Point","52.7456665365812","-4.24421226916493","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10189752","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008842","1986-07-03","1986-07-03","D","Cynfelin Patches N (mid-Wales Sarns)","Point","52.4590733267937","-4.22681448888398","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10187669","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008831","1986-07-03","1986-07-03","D","Cynfelin Patches N (mid-Wales Sarns)","Point","52.4590733267937","-4.22681448888398","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10196274","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008874","1986-07-06","1986-07-06","D","Sarn Badrig (NW centre reef) (mid-Wales Sarns)","Point","52.7493354398315","-4.24988347105045","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10185901","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008863","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10198529","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008864","1986-07-09","1986-07-09","D","Sarn-y-Bwch (S of centre reef) (mid-Wales Sarns)","Point","52.5975282822628","-4.16471949543679","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10193628","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008849","1986-07-07","1986-07-07","D","North Shoals (south reef) (mid-Wales Sarns)","Point","52.7656346455833","-4.22952646532247","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10207620","JNCCMNCR10000125","1986 Hiscock mid-Wales' sarns sublittoral survey","JNCCMNCR10008834","1986-07-08","1986-07-08","D","Between W and S prongs (mid-Wales Sarns)","Point","52.6923192548429","-4.34329514509043","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
