"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10108924","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004339","1987-08-17","1987-08-17","D","Sheep Rock, Fair Isle (Fair Isle)","Point","59.522558792557","-1.60763956743994","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10109155","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004449","1986-08-26","1986-08-26","D","The Hogg, Housay, Out Skerries (Out Skerries)","Point","60.4244723993774","-0.781367576211731","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10109232","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004487","1986-08-28","1986-08-28","D","S of Ness of Sound (Bressay)","Point","60.1274509918747","-1.1541339798207","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10109266","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004504","1986-08-28","1986-08-28","D","N of Skersund Skerry, Voe of Sound (Bressay)","Point","60.1266555850819","-1.17035235016782","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10108115","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003944","1986-08-21","1986-08-21","D","Entrance to South Sound, Gunnister Voe (Gunnister Voe)","Point","60.4352182600744","-1.45682702322191","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10220257","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003943","1986-08-21","1986-08-21","D","Entrance to South Sound, Gunnister Voe (Gunnister Voe)","Point","60.4352182600744","-1.45682702322191","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10206430","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004029","1987-08-10","1987-08-10","D","Cloa Rock, S Yell. (Yell Sound)","Point","60.4776574646018","-1.0249753808791","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10181303","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004285","1987-08-16","1987-08-16","D","E of Kinglia, Foula (Foula)","Point","60.1436109623126","-2.03783386888351","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10183795","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004291","1987-08-17","1987-08-17","D","NW East Hoevdi, Foula (Foula)","Point","60.1588473475201","-2.09369626936897","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10163027","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10011077","1987-08-16","1987-08-16","D","N of Saaversteen, Fair Isle (Fair Isle)","Point","59.5540387080428","-1.62496422178785","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10174827","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004482","1986-08-28","1986-08-28","D","S Kirkabister Ness, Bressay Sound (Bressay)","Point","60.1191720965684","-1.12375681487077","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10173625","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004502","1986-08-28","1986-08-28","D","South Sound, Mangaster Voe (Mangaster Voe)","Point","60.4036263930907","-1.41742256131925","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10168920","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10011243","1987-08-10","1987-08-10","D","Off Midberg, Colgrave Sound, Fetlar (Shetland)","Point","60.5775617836926","-0.938027444744864","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10211889","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004236","1987-08-21","1987-08-21","D","NW Swarta Skerry, Lunna Ness. (Lunna Ness)","Point","60.4436232969757","-1.03689774655025","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10176991","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004450","1986-08-26","1986-08-26","D","The Hogg, Housay, Out Skerries (Out Skerries)","Point","60.4244723993774","-0.781367576211731","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10165366","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004229","1987-08-21","1987-08-21","D","Swarta Skerry, Vidlin Voe. (Lunna Ness)","Point","60.3956983618304","-1.11815622887956","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10191098","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003970","1987-08-05","1987-08-05","D","Sonso Ness, Cribba Sound (Vementry)","Point","60.3140273181215","-1.46245691735568","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10182176","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003983","1987-08-08","1987-08-08","D","S of Point of Mulla, Olna Firth (Olna Firth)","Point","60.3553994299503","-1.28598108660348","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10214176","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004396","1986-08-25","1986-08-25","D","W of Haggersta, Weisdale Voe (Weisdale Voe)","Point","60.2163633119955","-1.31246290457267","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10207985","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004461","1986-08-27","1986-08-27","D","Burgastoo, Busta Voe (Busta Voe)","Point","60.3765034527779","-1.37619558472724","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10184470","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004522","1986-08-29","1986-08-29","D","Ness of Clousta (Vementry)","Point","60.306851991586","-1.46438422081779","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10171023","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004523","1986-08-29","1986-08-29","D","Ness of Clousta (Vementry)","Point","60.306851991586","-1.46438422081779","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10188769","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004540","1986-08-30","1986-08-30","D","NW Wadbister Ness (Wadbister Voe)","Point","60.2390683914549","-1.19821427927212","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10213716","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004417","1986-08-25","1986-08-25","D","Pobie Sukka, Ronas Voe (Ronas Voe)","Point","60.507903541118","-1.44650946340282","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10179785","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003950","1986-08-21","1986-08-21","D","Point of Ness, Basta Voe (Basta Voe)","Point","60.6338986801794","-1.02574999974407","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10170529","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004513","1986-08-29","1986-08-29","D","NW of Grobs Ness, Olna Firth (Olna Firth)","Point","60.3610752382077","-1.3420495300353","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10210910","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003976","1987-08-08","1987-08-08","D","Hevden Ness, Busta Voe (Busta Voe)","Point","60.372022864486","-1.3780943244774","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10163581","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004134","1987-08-12","1987-08-12","D","Salt Ness, Sandsound Voe. (The Firth)","Point","60.2346317435737","-1.37527894246341","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10181417","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004137","1987-08-12","1987-08-12","D","The Narrows, Sandsound Voe. (The Firth)","Point","60.2157260323813","-1.36481050112949","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10196008","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004136","1987-08-12","1987-08-12","D","The Narrows, Sandsound Voe. (The Firth)","Point","60.2157260323813","-1.36481050112949","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10206385","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004394","1986-08-24","1986-08-24","D","Brei Geo, Whiteness Voe (Whiteness Voe)","Point","60.1633068971802","-1.29735482645507","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10205224","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004452","1986-08-27","1986-08-27","D","Off Wethersta, Busta Voe (Busta Voe)","Point","60.3745955466957","-1.35265783447793","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10218938","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004459","1986-08-27","1986-08-27","D","Burgastoo, Busta Voe (Busta Voe)","Point","60.3765034527779","-1.37619558472724","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10170389","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004506","1986-08-29","1986-08-29","D","East Linga (Olna Firth)","Point","60.3584173806723","-1.34935300274034","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10207009","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004507","1986-08-29","1986-08-29","D","East Linga (Olna Firth)","Point","60.3584173806723","-1.34935300274034","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10212774","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004531","1986-08-29","1986-08-29","D","Standing Stone, Busta Voe (Busta Voe)","Point","60.3890214497003","-1.36507143613818","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10192906","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004536","1986-08-29","1986-08-29","D","W of Quilse (Olna Firth)","Point","60.3519134768456","-1.30599082453423","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10108870","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004313","1987-08-15","1987-08-15","D","W Fogli Stack, Fair Isle (Fair Isle)","Point","59.5227066657751","-1.66065992563542","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10202513","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003960","1986-08-22","1986-08-22","D","N of Ramna Geo (Lunna Ness)","Point","60.4107522367844","-1.08688631271692","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10166289","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004028","1987-08-10","1987-08-10","D","Cloa Rock, S Yell. (Yell Sound)","Point","60.4776574646018","-1.0249753808791","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10206434","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004030","1987-08-10","1987-08-10","D","Off Windi Clett (Yell Sound)","Point","60.4965228272231","-1.02623012878958","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10211274","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004107","1987-08-10","1987-08-10","D","The Rib, Fogla Skerry, Papa Stour (Papa Stour)","Point","60.3337361380018","-1.7519102923907","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10219054","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004190","1987-08-19","1987-08-19","D","South Isle of Gletness (Gletness)","Point","60.2360604142568","-1.14772610604867","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10204740","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004209","1987-08-19","1987-08-19","D","Natural arch, NW of Scorie Geo (Ronas Voe)","Point","60.5224420583806","-1.48998066236818","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10182851","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004231","1987-08-21","1987-08-21","D","E of Catta Ness. (Lunna Ness)","Point","60.3919491371658","-1.09466974518472","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10198901","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004238","1987-08-21","1987-08-21","D","Off Ward of Outrabister, Lunna Ness (Lunna Ness)","Point","60.4365327269513","-1.04982578310856","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10108749","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004257","1987-08-15","1987-08-15","D","Wester Hoevdi, Foula (Foula)","Point","60.1327898159699","-2.11702164624057","WGS84","CR.FCR.Cv","Circalittoral caves and overhangs"
"JNCCMNCR10108759","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004262","1987-08-15","1987-08-15","D","South Ness, Foula (Foula)","Point","60.1094795141579","-2.06657364610473","WGS84","CR.FCR.Cv","Circalittoral caves and overhangs"
"JNCCMNCR10108094","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003932","1986-08-19","1986-08-19","D","Lang Sound (West and East Burra)","Point","60.0906953430486","-1.3204730563639","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10108950","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004352","1987-08-17","1987-08-17","D","Swartz Geo, Fair Isle (Fair Isle)","Point","59.5172327573352","-1.62890680322224","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10108632","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004205","1987-08-19","1987-08-19","D","Crying Taing, Ronas Voe (Ronas Voe)","Point","60.5069524168426","-1.4337802624009","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10108634","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004206","1987-08-19","1987-08-19","D","Crying Taing, Ronas Voe (Ronas Voe)","Point","60.5069524168426","-1.4337802624009","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10109083","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004414","1986-08-25","1986-08-25","D","Pobie Sukka, Ronas Voe (Ronas Voe)","Point","60.507903541118","-1.44650946340282","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10108117","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003945","1986-08-21","1986-08-21","D","Entrance to South Sound, Gunnister Voe (Gunnister Voe)","Point","60.4352182600744","-1.45682702322191","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108147","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10003960","1986-08-22","1986-08-22","D","N of Ramna Geo (Lunna Ness)","Point","60.4107522367844","-1.08688631271692","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108234","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004007","1987-08-09","1987-08-09","D","Hich Holm, St Ninian's Isle. (St Ninian's Isle)","Point","59.9737400002978","-1.36586195478902","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108266","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004028","1987-08-10","1987-08-10","D","Cloa Rock, S Yell. (Yell Sound)","Point","60.4776574646018","-1.0249753808791","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108451","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004115","1987-08-11","1987-08-11","D","Jerome Coutts' Head, Papa Stour. (Papa Stour)","Point","60.344347291447","-1.67573939167976","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108532","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004158","1987-08-14","1987-08-14","D","Giant's Leg, Bressay (Bressay)","Point","60.1026820519106","-1.07563571686255","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108600","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004190","1987-08-19","1987-08-19","D","South Isle of Gletness (Gletness)","Point","60.2360604142568","-1.14772610604867","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108710","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004238","1987-08-21","1987-08-21","D","Off Ward of Outrabister, Lunna Ness (Lunna Ness)","Point","60.4365327269513","-1.04982578310856","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108753","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004259","1987-08-15","1987-08-15","D","South Ness, Foula (Foula)","Point","60.1094795141579","-2.06657364610473","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108784","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004275","1987-08-16","1987-08-16","D","Hedd o' da Baa (Foula)","Point","60.1328333385146","-2.04682129719814","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108795","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004280","1987-08-16","1987-08-16","D","Hedd o' da Baa (Foula)","Point","60.1328333338307","-2.04682129691122","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108809","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004287","1987-08-16","1987-08-16","D","Stack of da Gaads, Foula (Foula)","Point","60.144507195679","-2.04323687337684","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10108825","JNCCMNCR10000261","1986-87 OPRU/MNCR Shetland, Foula and Fair Isle survey","JNCCMNCR10004295","1987-08-17","1987-08-17","D","Arva Skerry, Foula (Foula)","Point","60.1579555269945","-2.08468677274565","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
