"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10657395","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657442","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",129892,"Mediomastus fragilis","FALSE",,10,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657469","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",129892,"Mediomastus fragilis","FALSE",,4,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657516","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",129892,"Mediomastus fragilis","FALSE",,10,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657596","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657588","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",106695,"Cancroidea","FALSE",,4,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657592","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",157583,"Syllis cornuta","FALSE",,3,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657230","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",129378,"Neanthes","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657307","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015370","1990-06-01","1990-06-01","D","S of N Pilsey Buoy, Emsworth Channel (Chichester Harbour)","Point","50.7956210080014","-0.938333897232226","WGS84",129378,"Neanthes","FALSE",,1,"FALSE","Sublittoral shell and shell fragments, with some organic matter. A small sample volume."
"JNCCMNCR10657349","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",129378,"Neanthes","FALSE",,6,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657366","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",129378,"Neanthes","FALSE",,11,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657528","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",101864,"Phtisica marina","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657561","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",101864,"Phtisica marina","FALSE",,3,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657380","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",102380,"Microprotopus maculatus","FALSE",,5,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657229","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",152302,"Hediste diversicolor","FALSE",,8,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657251","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",152302,"Hediste diversicolor","FALSE",,6,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657434","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657462","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",152302,"Hediste diversicolor","FALSE",,6,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657490","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015375","1990-06-01","1990-06-01","D","Chichester Lake (Chichester Harbour)","Point","50.8069323641551","-0.8326251845752","WGS84",152302,"Hediste diversicolor","FALSE",,8,"FALSE","Lower shore mud with a large number of annelids. A low volume sample."
"JNCCMNCR10657422","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",397383,"Crassicorophium crassicorne","FALSE",,1,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657453","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",397383,"Crassicorophium crassicorne","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657527","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",397383,"Crassicorophium crassicorne","FALSE",,85,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657559","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",397383,"Crassicorophium crassicorne","FALSE",,119,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657582","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",397383,"Crassicorophium crassicorne","FALSE",,9,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657600","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",397383,"Crassicorophium crassicorne","FALSE",,2,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657450","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",101930,"Ampelisca tenuicornis","FALSE",,2,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657586","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",106763,"Portunidae","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657603","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015377","1990-06-01","1990-06-01","D","Sandhead (Chichester Harbour)","Point","50.7927270511326","-0.907326907664254","WGS84",106763,"Portunidae","FALSE",,1,"FALSE","Sublittoral stones and shell, mainly Crepidula (200 in sample B). Greater than average sample volume."
"JNCCMNCR10657345","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",129445,"Eulalia","FALSE",,6,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657364","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",129445,"Eulalia","FALSE",,8,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657386","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015373","1990-06-01","1990-06-01","D","Bosham Quay (Chichester Harbour)","Point","50.8289031099393","-0.862747998051723","WGS84",129445,"Eulalia","FALSE",,4,"FALSE","Sublittoral sediment with 4 cockles, 1 slipper limpet, 1 hermit crab, and 5 shore crabs."
"JNCCMNCR10657506","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",129445,"Eulalia","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657539","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",129445,"Eulalia","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657546","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",131169,"Pseudopolydora pulchra","FALSE",,1,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657352","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657369","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015372","1990-06-01","1990-06-01","D","E of Pilsey Island (Chichester Harbour)","Point","50.8007077893826","-0.904870467604574","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Sublittoral sediment with high organic matter, with many sand based worm tubes. Very small sample volume."
"JNCCMNCR10657465","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657493","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015375","1990-06-01","1990-06-01","D","Chichester Lake (Chichester Harbour)","Point","50.8069323641551","-0.8326251845752","WGS84",131170,"Pygospio elegans","FALSE",,34,"FALSE","Lower shore mud with a large number of annelids. A low volume sample."
"JNCCMNCR10657225","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657429","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",130801,"Lepidonotus squamatus","FALSE",,3,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657503","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",130801,"Lepidonotus squamatus","FALSE",,6,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657536","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",130801,"Lepidonotus squamatus","FALSE",,4,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10298553","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",215,"Ostreidae","FALSE",,,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657461","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657235","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",129964,"Cirriformia tentaculata","FALSE",,10,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657257","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015368","1990-06-01","1990-06-01","D","Opposite NE Hayling Buoy, Emsworth Channel (Chichester Harbour)","Point","50.8264502199755","-0.946438700616699","WGS84",129964,"Cirriformia tentaculata","FALSE",,26,"FALSE","Sublittoral fine mud and shell, with some Crepidula fornicata (42 in sample A, and 34 in sample B), and some cockles."
"JNCCMNCR10657440","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",129964,"Cirriformia tentaculata","FALSE",,3,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657467","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",129964,"Cirriformia tentaculata","FALSE",,1,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657430","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015374","1990-06-01","1990-06-01","D","Cobnor Point (Chichester Harbour)","Point","50.8119153247719","-0.872954993004351","WGS84",334510,"Phyllodoce maculata","FALSE",,7,"FALSE","Sublittoral muddy sediment with gravel and shell. A few Crepidula fornicata were found in the sample. An average volume sample."
"JNCCMNCR10657505","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",334510,"Phyllodoce maculata","FALSE",,7,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
"JNCCMNCR10657538","JNCCMNCR10000413","1990 NRA Chichester Harbour survey","JNCCMNCR10015376","1990-06-01","1990-06-01","D","Itchenor (Chichester Harbour)","Point","50.8080595292759","-0.864815333197195","WGS84",334510,"Phyllodoce maculata","FALSE",,4,"FALSE","Sublittoral shell and stone. Sample A held 39 cockles, and 12 Crepidula fornicata. Sample B held 1 oyster, 1 mussel, 8 Crepidula fornicata, 46 barnacles, and 4 cockles. Greater then average sample volume."
